"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","chin queen","#YJCVLR2","Mitglied",7589,3794
2,0,0,"Master II","cr7","#U08UPCLQ0","Mitglied",7035,3517
3,0,10,"Master I","shirin","#98V9L09GV","Anführer",6757,3378
4,0,20,"Master I","Hassan","#VQVQ9CJ0","Vize-Anführer",6501,3250
5,50,0,"Challenger III","＄ħAd๓㉫ħr","#9RGPR8QUR","Mitglied",6136,3068
6,0,0,"Challenger II","omid","#GPGV0CGCV","Mitglied",5791,2895
7,0,0,"Challenger II","pourya","#J902Y9VY2","Mitglied",5600,2800
8,0,0,"Challenger I","FeRi-","#GLLGRVJ8P","Mitglied",5419,2709
9,0,0,"Challenger I","XWRSHIWX","#J9LLJQ0YP","Mitglied",5196,2598
10,0,0,"Arena 14","mahdimst","#CC0CLYJPV","Ältester",5101,2550
11,0,0,"Challenger I","[h...$...n}","#RPYVQLGR8","Mitglied",5075,1268
12,0,0,"Challenger I","حبس ابد","#V0PGCGGCJ","Mitglied",5024,1256
13,0,0,"Arena 9","Hasan","#V9RQ8QJR8","Mitglied",2632,658
14,0,0,"Arena 8","امیرحسین","#U8UCLUC2C","Mitglied",2425,606
15,0,0,"Arena 7","Miladrajabi","#U8QYRC989","Mitglied",2149,537
16,0,0,"Arena 6","حسن","#CV9UPC2LJ","Mitglied",1800,450
17,0,0,"Arena 6","amirhossein","#9P8C9GJGU","Mitglied",1666,416
18,0,0,"Arena 6","شیتان","#CCRGYPCCU","Mitglied",1602,400
19,0,0,"Arena 10","عیسی","#UVCVCV0J0","Mitglied",3000,750
20,0,0,"Arena 4","nargess","#CC0LC9VJ0","Mitglied",1003,250
21,0,0,"Arena 7","mahdi","#UY0GLVY0V","Mitglied",2159,259
22,0,0,"Arena 2","Ho3ein","#UJLQVY2YU","Mitglied",436,52
23,0,0,"Arena 4","Hossien","#CCCJ9VQ8L","Mitglied",1180,141
24,0,0,"Arena 6","alihasanpor","#CRVCJPP2C","Mitglied",1894,227
25,0,0,"Arena 4","Ho3Ein","#CURUVLG2J","Mitglied",1260,151
26,0,0,"Arena 5","kali","#CCPGJCV0G","Mitglied",1313,157
27,0,0,"Arena 2","ملکه","#JV880PRRU","Mitglied",408,48
28,0,0,"Arena 4","mohammadsiamaki","#JJVG09CP0","Mitglied",1182,141
29,0,0,"Arena 4","ho3yn","#UJL2J2Q28","Mitglied",1071,128
