"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,104,129,"Royal Champion","Floky","#RPURLPR9P","Üye",9000,4500
2,166,0,"Champion","Madara","#YG8CU0G8","Yardımcı lider",8080,4040
3,0,0,"Master III","¶Inmer¶","#29Q29RJJG","Üye",7764,3882
4,359,0,"Master III","Aly Baba","#GLPUCC2Q","Lider",7727,3863
5,0,0,"Master III","♡OSITO♡","#CUPR80008","Üye",7670,3835
6,0,0,"Master III","Peter","#RULPP2GR","Üye",7617,3808
7,122,160,"Master III","chef","#8Y9URR92Q","Üye",7571,3785
8,51,111,"Master III","ËL Bįćhø","#R289RUPYQ","Üye",7531,3765
9,23,40,"Master III","YAMII","#VYPQP02RQ","Üye",7530,3765
10,294,0,"Master III","ernestoelunico","#2UPC0VQ9","Yardımcı lider",7522,3761
11,0,0,"Master II","Antonio","#2Q82CLJJ0","Üye",7318,1829
12,53,120,"Master II","rusenver","#828G20Y89","Üye",7264,1816
13,252,240,"Master II","-Scrappy-","#Y9C22VC2Y","Üye",7253,1813
14,21,20,"Master II","maggii","#9Q0QJG022","Yardımcı lider",7151,1787
15,0,0,"Master II","Stanliith0","#PQU2CRYUU","Üye",7084,1771
16,60,97,"Master II","kawasaki","#UYPYUUUCL","Üye",7014,1753
17,24,40,"Master II","Antrax","#QVUV9GVL","Büyük",7000,1750
18,138,200,"Master I","cana","#2PLPRPGU","Büyük",6963,1740
19,0,0,"Master I","⚡⚡DIEGO⚡⚡","#CYV0PYQPL","Üye",6905,1726
20,54,40,"Master I","gerson","#RVL2G90C","Üye",6825,1706
21,0,0,"Master I","shadow","#2GGRL2LJY","Üye",6800,816
22,0,0,"Master I","Emek","#GVYY28UYL","Üye",6693,803
23,10,40,"Master I","RAUDA:)","#C0VUYVCLG","Büyük",6670,800
24,24,40,"Master I","〽️FJAN〽️","#QGPL29VY","Üye",6668,800
25,0,0,"Master I","Gissell","#80YPYYQ0Q","Büyük",6662,799
26,0,0,"Master I","alexis","#LGYPGGQV0","Üye",6599,791
27,0,0,"Master I","rambo","#UCCYGR0RR","Üye",6502,780
28,0,0,"Challenger III","¥☆SON GOHAN☆¥","#99QPJGR92","Üye",6423,770
29,24,40,"Challenger III","doshy","#2J09V28G8","Üye",6405,768
30,44,40,"Challenger III","yisaac","#YQLJUPL2U","Yardımcı lider",6305,756
31,0,40,"Challenger III","Ashly","#RP8YR29J2","Üye",6254,625
32,16,0,"Challenger III","Carlos","#C22R9P92R","Üye",6243,624
33,145,240,"Challenger III","Adonay","#VG8GQVY28","Üye",6150,615
34,157,200,"Challenger III","⸸Noé","#U2J22CYR0","Büyük",6149,614
35,0,0,"Challenger III","P.E.K.K.A","#GV9V0G9GV","Üye",6121,612
36,54,320,"Challenger III","모 Sɪɢᴍᴀ ☯","#UQPJCPRQQ","Büyük",6060,606
37,0,0,"Challenger III","dany vegs","#V80G2RQYR","Üye",6023,602
38,80,80,"Challenger III","Robertoisaac","#228YRYUYY","Üye",6022,602
39,0,80,"Challenger III","EL REY♣️","#UPVY8JLJ8","Üye",6000,600
40,56,40,"Challenger II","clan clan","#29GJR9089","Üye",5931,593
41,18,0,"Challenger II","caliz","#R28Q8P0","Üye",5831,174
42,0,0,"Challenger II","Argue1710","#2CJVQ9P0Y","Üye",5807,174
43,0,0,"Challenger II","caballero","#ULQGL9222","Üye",5657,169
44,0,0,"Challenger II","#alex#","#9GRQPVCCR","Üye",5652,169
45,0,0,"Challenger II","DAVID 503","#URRLLCJ9P","Üye",5531,165
46,290,320,"Challenger I","El Agûss","#RUV28VQ0U","Büyük",5296,158
47,28,0,"Challenger I","violeto","#JY9QGCG9C","Üye",5096,152
48,0,0,"Challenger I","keizuke","#URLRY28UJ","Üye",5007,150
