"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger III","Connor","#89GPYGJGL","Mitglied",6351,3175
2,0,0,"Challenger I","『　　』","#Y2LGCPCY","Vize-Anführer",5253,2626
3,0,0,"Challenger I","Nova #1","#8QCJGYJ8","Ältester",5240,2620
4,0,0,"Challenger I","ironipad64","#9YGU0VCL","Anführer",5233,2616
5,0,0,"Challenger I","LEO","#YGPUG882","Mitglied",5101,2550
6,0,0,"Arena 14","hahaham","#Q82RV92Y","Mitglied",4603,2301
7,0,0,"Arena 13","quinn","#8QRJVP28U","Mitglied",4440,2220
8,0,0,"Arena 13","josh","#P0J88GCG","Mitglied",4207,2103
9,0,0,"Arena 10","premeliving","#Y2QCJRP0Q","Mitglied",3114,1557
10,0,0,"Arena 10","sam","#Y020Y8UJ","Mitglied",3000,1500
11,0,0,"Arena 8","chargers448","#PQPY92CP","Mitglied",2379,594
12,0,0,"Arena 12","Gautier","#2L9CCYYJJ","Mitglied",4008,1002
13,0,0,"Arena 9","CDV73","#99P9C88YC","Mitglied",2757,689
14,0,0,"Arena 12","Hog Rider","#2CPLPQCU","Mitglied",4112,1028
15,0,0,"Arena 14","Nick","#G8V02VV","Mitglied",4600,1150
16,0,0,"Arena 12","Justin","#2CJ02GYP","Mitglied",3851,962
17,0,0,"Arena 12","willy#2","#P9VP88YG2","Mitglied",3821,955
18,0,0,"Arena 9","SoySauce","#2J8UP0Y20","Mitglied",2744,686
19,0,0,"Arena 11","Jackson","#YLCQ08RV","Mitglied",3562,890
20,0,0,"Arena 6","shane","#90CVQCCYQ","Mitglied",1762,440
21,0,0,"Arena 5","harrypotter","#9PP2CJYGL","Mitglied",1313,157
22,0,0,"Arena 11","Frank Fasizal","#VUGJPC8","Mitglied",3525,423
23,0,0,"Arena 9","alrightchef","#2R8PQ2RC0","Mitglied",2660,319
24,0,0,"Arena 10","Darbear","#P9JQ0YYL","Mitglied",3049,365
