"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,118,0,"Royal Champion","dubeo","#YPGUYG20","القائد",9000,4500
2,34,20,"Royal Champion","miller cool","#PVGG9P22","قائد مساعد",9000,4500
3,0,0,"Royal Champion","VipBoy","#898QCQ2C0","قائد مساعد",9000,4500
4,0,0,"Royal Champion","Bosco&amp;Leo","#P9LQLYGV","قائد مساعد",9000,4500
5,40,40,"Grand Champion","Na Dang","#GCC0V0YG","قائد مساعد",8887,4443
6,84,0,"Champion","kien the house","#R22YYRV92","قائد مساعد",8412,4206
7,0,280,"Champion","Mypec ❤️","#GPCJ99QU","كبير",8310,4155
8,100,0,"Champion","ColdBlood","#22G89LQG","قائد مساعد",8307,4153
9,92,0,"Champion","⭐️⭐️TuLu⭐️⭐️","#22PJYYVC","قائد مساعد",8034,4017
10,44,10,"Master III","dobuoito","#Q0YCQVGP","قائد مساعد",7802,3901
11,0,0,"Master III","đanlinh","#QRPPVRQ8","قائد مساعد",7798,1949
12,0,0,"Master III","M.FAIZAN","#9JJ092CYP","عضو",7790,1947
13,78,200,"Master III","JinDo81","#Q9JJRCJC","قائد مساعد",7673,1918
14,30,70,"Master III","nam","#LYLUPJP2","عضو",7657,1914
15,0,0,"Master III","FC Can","#P8G9PRUJ","عضو",7614,1903
16,0,0,"Master II","KSI","#Q29PU20L","عضو",7400,1850
17,0,0,"Master II","minhdung","#9GL8J8L98","قائد مساعد",7232,1808
18,0,0,"Master II","The Great River","#P9LQQVP2J","عضو",7196,1799
19,0,0,"Master II","7run9","#P9G880UC","قائد مساعد",7188,1797
20,0,0,"Master II","阮俊越 ⭐","#28RPPPU28","قائد مساعد",7166,1791
21,0,0,"Master II","Weeds Father","#R8CV0J82","قائد مساعد",7032,843
22,0,0,"Master II","kevindang14","#82YLUQ88","عضو",7032,843
23,0,0,"Master I","ha le","#28VYQY0QL","قائد مساعد",6792,815
24,0,0,"Master I","...LongRiver...","#PV2Q90CCV","كبير",6623,794
25,0,0,"Challenger III","Wiz","#CUGVJPV98","قائد مساعد",6274,752
26,0,0,"Challenger III","Sammia","#89JV9ULG","قائد مساعد",6124,734
27,0,0,"Challenger III","chow mai","#C820VJ8","قائد مساعد",6038,724
28,0,0,"Challenger II","Duy Do Thái♋️♋️","#99PR2890Y","قائد مساعد",5797,695
29,0,0,"Challenger II","KAI","#9QVYCRQL","قائد مساعد",5785,694
30,0,0,"Challenger II","$RongVani$","#RY0Y2VY8","قائد مساعد",5715,685
31,0,0,"Challenger II","•°aach_komm°•","#9L2GVQY98","قائد مساعد",5581,558
32,0,0,"Challenger II","vuongje","#L20PJQ29","قائد مساعد",5500,550
33,0,0,"Challenger I","GodofGun","#8VP0VVULR","قائد مساعد",5264,526
34,0,0,"Challenger I","ENTIPEEYOU","#PURPJQG2","كبير",5090,509
35,0,0,"Challenger I","Bean","#VYV9YYGL","قائد مساعد",5001,500
36,0,0,"الساحة 13","ngocbe","#20PPGJGY","قائد مساعد",4561,456
37,0,0,"الساحة 4","khangppc","#VRUL2PVRL","عضو",1130,113
38,0,0,"الساحة 12","kienkoo","#29G9PQJ2G","قائد مساعد",4022,402
39,0,0,"الساحة 12","mr.orange","#2CG2UPG22","قائد مساعد",4001,400
40,0,0,"الساحة 12","⭐️⭐️MPXIII⭐️⭐️","#20QJ9QPJ","قائد مساعد",4001,400
41,0,0,"الساحة 12","TengTom","#82J90R8GP","قائد مساعد",4001,120
42,0,0,"الساحة 12","HeroBin","#P8R89Q98","قائد مساعد",4001,120
43,0,0,"الساحة 12","paul vitti","#LL0QYPGV","قائد مساعد",4001,120
