"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,224,0,"Royal Champion","Dinar","#ULUGPPC","首领",9000,4500
2,130,0,"Royal Champion","$anek","#VCRLPGRR","副首领",9000,4500
3,376,0,"Royal Champion","ДавидыЧ","#2UJ08L8VL","副首领",9000,4500
4,10,0,"Royal Champion","foribones58","#QYP08YR9","副首领",9000,4500
5,228,0,"Grand Champion","asus","#GVV0PVCY","副首领",8824,4412
6,124,480,"Grand Champion","Серго","#VQGQYUGGC","长老",8711,4355
7,8,0,"Grand Champion","Агроном","#2C00RYPGG","副首领",8624,4312
8,84,0,"Grand Champion","алёхА","#209VL0VJL","长老",8561,4280
9,240,0,"Grand Champion","гар","#8J0GY8RRQ","长老",8532,4266
10,84,0,"Grand Champion","Dimas","#LP9U0GCR","长老",8502,4251
11,60,0,"Champion","яхве","#2JRU2JP8R","长老",8335,2083
12,133,200,"Champion","Catshot","#Q899RR9YQ","成员",8283,2070
13,20,0,"Champion","Rasomaxa","#829CY9J9L","长老",8075,2018
14,0,160,"Champion","One level","#QUGU0G8QQ","长老",8067,2016
15,189,0,"Champion","Vitallaz","#2LQ0CC9RP","长老",8030,2007
16,140,0,"Champion","uagudugu","#8PJ0PGYUP","长老",8000,2000
17,136,0,"Master III","Intromix","#2QLJPJQY","长老",7876,1969
18,58,0,"Master III","Alex","#8LGJR8PLU","长老",7669,1917
19,0,0,"Master III","Оххотник","#8CYP22R8U","长老",7638,1909
20,124,0,"Master III","кирилл 228","#2GQG8CU99","长老",7614,1903
21,80,0,"Master III","Monstrik","#G88C22LUQ","长老",7591,910
22,48,460,"Master III","£LONDON£","#LVGJ0UVYV","长老",7555,906
23,18,0,"Master III","Maksim N R","#L9RV9LQP2","长老",7530,903
24,58,0,"Master II","Japik","#9JUJP9V0","成员",7352,882
25,172,0,"Master II","Сергей71","#88VU898C9","长老",7222,866
26,56,392,"Master II","⚡ berserker⚡","#CG9PJ0YL9","长老",7184,862
27,64,400,"Master II","-AnGeJI-","#8L0QYQVUY","长老",7066,847
28,158,0,"Master II","Tina","#9CY90GJPR","长老",7033,843
29,0,0,"Master II","kartua_","#2JJ9Y99U","副首领",7000,840
30,70,0,"Master I","т34","#Q2J02U2UG","长老",6984,838
31,20,160,"Master I","Anqwelle","#PPPYYULYY","长老",6896,689
32,30,240,"Master I","Svetlana","#2PPC89YQU","长老",6720,672
33,28,160,"Master I","FREEEK","#J98G9LRVY","成员",6717,671
34,0,0,"Master I","xalk 7","#92L8Q9899","长老",6602,660
35,58,200,"Master I","ксюша","#8C9GL0PLL","长老",6583,658
36,38,40,"Master I","StarkV224","#G8RU99YP2","长老",6560,656
37,30,160,"Master I","Mikhail","#VP9JVUU20","成员",6516,651
38,10,160,"Challenger III","DIMAN_DANIK","#88VLLPRJ2","长老",6415,641
39,284,430,"Challenger III","ирбис","#C90YVJJCJ","长老",6264,626
40,68,120,"Challenger III","*100500","#8GJYYRGU","长老",6247,624
41,56,40,"Challenger III","kot","#Q2YR8RQQU","长老",6000,180
