"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Iyo","#L2LPQRUJU","Co-leader",7656,3828
2,0,0,"Master III","Gengis Kancio","#880UR2J2","Co-leader",7649,3824
3,0,0,"Master III","xai","#PVCUPGRL","Member",7500,3750
4,90,0,"Master II","pepechos","#Y8LYL2RC","Co-leader",7370,3685
5,0,0,"Master II","daniiiGN","#PGP2JC0C9","Member",7327,3663
6,28,0,"Master II","alex","#2QVRJUJRJ","Member",7155,3577
7,0,0,"Master II","tachan","#PJ9QL09G","Member",7121,3560
8,0,0,"Master II","Lainos","#8Q9J0022","Member",7090,3545
9,0,0,"Master II","polloooo","#2YJLPYG8","Co-leader",7059,3529
10,0,0,"Master I","inastirith","#CYQY2QVU","Member",6891,3445
11,0,0,"Master I","rulaa","#22Y88LJQL","Member",6790,1697
12,0,0,"Master I","gabi","#Y2QCJRG8","Member",6771,1692
13,24,140,"Master I","david","#8VC2RPL00","Member",6769,1692
14,58,71,"Master I","Speedtrum","#29RY99Y8","Elder",6530,1632
15,0,0,"Challenger III","[ nachosky ]","#YC2CYQR","Leader",6466,1616
16,35,24,"Challenger III","NOBODY1313","#JRJUJQGVR","Member",6367,1591
17,0,0,"Challenger II","fran","#8L02LUYGV","Member",5743,1435
18,0,0,"Challenger II","alakara","#8C0GYR9QC","Co-leader",5677,1419
19,0,0,"Challenger II","SanBer","#2UJY02VY","Member",5630,1407
20,0,0,"Challenger I","SuperSanber","#8PR0U8URJ","Co-leader",5625,1406
21,0,0,"Challenger II","elferchotefocka","#QC2UJ29V","Co-leader",5616,673
22,0,0,"Challenger I","illamas","#QGULRYUJ2","Member",5521,662
23,0,0,"Challenger I","fergonsua","#88802CCR","Member",5438,652
24,0,0,"Challenger I","campoamore","#29P8QY0V8","Co-leader",5438,652
25,0,0,"Challenger I","Jaks","#28LRL2PRP","Member",5404,648
26,0,0,"Challenger I","speedtrum","#LU20R8PVY","Member",5397,647
27,0,0,"Challenger I","grangalax","#2VLQG92CU","Member",5343,641
28,0,0,"Challenger I","GonzaLin onfire","#RPQQ9RV","Elder",5314,637
29,0,0,"Challenger I","NOBODYKNOWS","#YQ9RPR0P0","Member",5247,629
30,0,0,"Challenger I","jim","#RYVYJQJCG","Member",5194,623
31,0,0,"Challenger I","Altube","#9GR20C9U","Member",5190,519
32,0,0,"Challenger I","Pititi","#GL9RPP92G","Member",5052,505
33,0,0,"Challenger I","Dani","#2Q22L2RQL","Member",5050,505
34,0,0,"Challenger I","burro","#229UGP8QU","Co-leader",5001,500
35,0,0,"Arena 14","GrabielGangster","#G2CUQR98C","Member",4896,489
36,0,0,"Arena 10","elputotiniback","#CL0CR2G98","Member",3268,326
37,0,0,"Arena 14","burukan","#2GG8UCQQ0","Member",4793,479
38,0,0,"Arena 12","everybodyknows","#QLV2RJP8V","Member",4117,411
39,0,0,"Arena 14","tito","#9QVUV0G8","Elder",4896,489
40,0,0,"Arena 12","Golem de agua","#PPYVU8V9","Co-leader",4045,404
41,0,0,"Arena 12","milosevic","#YVLCRLQPY","Member",4001,120
42,0,0,"Arena 12","jimbolord99","#8CJL98G8","Member",4001,120
43,0,0,"Arena 12","ovies","#G2LJL80V","Co-leader",4001,120
44,0,0,"Arena 12","enrique13","#QYQG8VLR","Co-leader",4001,120
45,0,0,"Arena 12","soarone","#G0GC89VC","Co-leader",4001,120
46,0,0,"Arena 12","NOBODYKNOWS","#9YRCUC2Y2","Co-leader",4001,120
47,0,0,"Arena 12","MAESTRO","#2JL20VPYJ","Co-leader",4001,120
