"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,40,"Royal Champion","你说的都对","#RUCCVGR99","Elder",9000,4500
2,0,0,"Grand Champion","That__DIUGH","#PPCR0GV0","Elder",8677,4338
3,36,0,"Grand Champion","Mopar","#2JCJ9GRQ","Elder",8665,4332
4,18,0,"Champion","StR4UsS","#9URUQ8L2","Elder",8446,4223
5,0,0,"Champion","Chanquiz","#80PRC2PV","Člen",8161,4080
6,18,0,"Champion","TROY BLAKE JR","#2LCQYY0YQ","Člen",8000,4000
7,0,0,"Master III","Bobby","#YUGQRCC9P","Elder",7804,3902
8,28,0,"Master III","Dom 2.0","#9G9U08U0","Člen",7779,3889
9,42,0,"Master III","DaBiGBoss","#9V8LQ9LVQ","Co-Leader",7567,3783
10,0,40,"Master III","BEST177","#GGJG8PVVQ","Člen",7534,3767
11,0,0,"Master II","Wyatt R","#Y2UPPU09U","Člen",7375,1843
12,0,0,"Master II","Virgin Biscuit","#JQY82VG80","Člen",7317,1829
13,10,40,"Master II","Kelbigga","#ULL8YGR9","Člen",7309,1827
14,72,40,"Master II","I Grow Weed","#L0YPQ0JY8","Elder",7305,1826
15,10,0,"Master II","EV","#PYJ9PQUJ","Elder",7293,1823
16,0,0,"Master II","DonDadda","#YJL02CCR","Elder",7288,1822
17,0,0,"Master II","Insidious","#PJLG9QPJ","Člen",7205,1801
18,0,0,"Master II","David","#U9YU29Q9J","Člen",7156,1789
19,0,0,"Master II","Lochy","#QPQC8Y8QC","Člen",7111,1777
20,0,0,"Master II","riri","#CP9CJLCLV","Člen",7040,1760
21,56,40,"Master II","pankaj","#CLC8J28U8","Člen",7030,843
22,0,0,"Master I","sloppy joe","#LLQJLC980","Člen",6886,826
23,18,0,"Master I","Daddy","#U8C889VPU","Člen",6878,825
24,0,0,"Master I","BOLSHIESTY","#9RC9RPJ9G","Člen",6852,822
25,0,0,"Master I","Devendra7574","#CLRGURUQG","Člen",6842,821
26,0,0,"Master I","Kaizen","#R0RV8UGUY","Člen",6744,809
27,8,10,"Master I","ashersmasher44","#VJRQ2LGY8","Elder",6734,808
28,36,40,"Master I","luv_octxbers","#PPQ2VY2PL","Člen",6709,805
29,0,0,"Master I","Bjorn","#2UULGGQPR","Člen",6691,802
30,0,40,"Master I","quagmire","#V98G90RC","Člen",6681,801
31,0,40,"Master I","Foreverching123","#G8LY2PYQV","Člen",6677,667
32,0,0,"Master I","jon jones 29193","#VG89YC8YR","Člen",6632,663
33,0,0,"Master I","kcrump18","#9GURJ2CGR","Člen",6574,657
34,0,0,"Master I","Pinky","#PVJRJ0QYC","Člen",6562,656
35,8,40,"Master I","p0rt£r","#98L9RLCY","Člen",6548,654
36,80,0,"Master I","Shorty Mac","#UPLR9G0","Leader",6528,652
37,0,0,"Master I","boquisha","#9200VY92","Člen",6504,650
38,10,64,"Master I","the OG unkown","#LRVQLCQC2","Člen",6501,650
39,0,0,"Master I","bigdaddyfatsack","#2RQU0YJP","Člen",6500,650
40,0,0,"Challenger III","Devon Larratt","#VJ8UPVRUU","Člen",6489,648
41,8,0,"Challenger III","ptah","#Y9Q0GCCY","Člen",6360,190
42,0,0,"Challenger III","NobleKnight","#82VQ9C8V0","Člen",6262,187
43,0,0,"Challenger III","o0h-veryScaRy:0","#V8CUR8UUU","Člen",6090,182
44,0,40,"Challenger III","kimetsu","#LPCJL9P9","Člen",6085,182
45,8,0,"Challenger III","Honey bun","#RCQUVJVG8","Člen",6066,181
46,0,0,"Challenger III","pamela","#2C2L9VQQ","Elder",6052,181
