"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,114,0,"Royal Champion","Hedonald","#2G0V0V0L0","Co-leader",9000,4500
2,108,0,"Royal Champion","inimagreb","#Y2JL2YJJ","Co-leader",9000,4500
3,106,0,"Royal Champion","willobee","#292U8QGJQ","Co-leader",9000,4500
4,70,0,"Royal Champion","Ray","#8LC0G09G","Co-leader",9000,4500
5,84,0,"Master III","Donald J. Trump","#980QVJJV","Leader",7654,3827
6,0,0,"Royal Champion","Mini Ray","#RV0JGCPGG","Co-leader",9000,4500
7,0,0,"Royal Champion","SamT91","#8VGJQLJ2","Co-leader",9000,4500
8,8,0,"Royal Champion","Doctor","#2JJL8RJY","Co-leader",9000,4500
9,0,0,"Grand Champion","Jack Mc","#PQVRVJLU","Co-leader",8694,4347
10,10,0,"Grand Champion","7ncubus","#89UQJLJ2","Co-leader",8684,4342
11,0,0,"Grand Champion","Fam1nE","#8U0JYUCR","Member",8590,2147
12,0,0,"Grand Champion","Random™","#2PGVGCG98","Co-leader",8585,2146
13,0,0,"Grand Champion","Dad-Guy","#PPQV8VVJQ","Co-leader",8560,2140
14,118,0,"Grand Champion","Hileman7","#2U88UJ8LG","Co-leader",8506,2126
15,0,0,"Champion","PIB£^","#8QJLQUUU0","Member",8170,2042
16,68,0,"Champion","NerdDork","#YLJ8PC00","Member",8168,2042
17,124,400,"Champion","jwangster99","#8G8G8GY8","Member",8153,2038
18,44,0,"Champion","&lt;c4&gt;BREWER39","#2YJ9RGR9Q","Elder",8000,2000
19,28,200,"Master III","Kongster","#Y00LRCPY","Co-leader",7946,1986
20,200,0,"Master III","quartermain","#JQCG9QVU","Co-leader",7827,1956
21,0,0,"Master III","mathom7","#22QQGV28Y","Co-leader",7809,937
22,20,80,"Master III","lebronjames","#PQ8V99YGJ","Member",7725,927
23,0,200,"Master III","enormistit","#LJLU9CLGG","Elder",7670,920
24,0,0,"Master III","im ol greg","#8JUPVRJ2","Co-leader",7653,918
25,0,80,"Master III","BYoung","#P8R0VU88","Co-leader",7638,916
26,0,0,"Master III","Tavo","#L2U29LGR","Member",7617,914
27,180,0,"Master III","King Demour","#289P98R9","Elder",7589,910
28,0,0,"Master III","Ader Titsoff","#GYYY2YYJ0","Member",7540,904
29,66,0,"Master III","Gary W. Johnson","#2GCR9G0GU","Co-leader",7530,903
30,64,80,"Master III","Natty Light","#P2LVU2LG","Co-leader",7500,900
31,16,0,"Master II","Obama of Love","#JLJC99VG","Co-leader",7385,738
32,68,0,"Master II","king jim of law","#VU8UQP0","Co-leader",7163,716
33,0,0,"Master II","T$mith","#9V9JG0QJ","Co-leader",7156,715
34,0,0,"Master II","Big Cat","#PGCCYRP9","Co-leader",7027,702
35,0,80,"Master II","ByZnUt","#2PG2GJQ2Q","Elder",7026,702
36,20,176,"Master I","Obama of Faith","#PYV2Y0LRV","Member",6831,683
37,0,0,"Master I","CONCON","#89L9U9QPC","Member",6732,673
38,0,0,"Challenger III","pleb","#GLP8YLJ","Elder",6461,646
39,8,80,"Challenger III","&lt;c5&gt;oldgregg","#82QVGV8Y","Co-leader",6411,641
40,26,80,"Challenger III","Obama Of Truth","#QG989RR90","Member",6336,633
41,26,80,"Challenger III","PAISLEE","#GP8QPJLR2","Co-leader",6304,189
42,0,0,"Challenger III","iJote","#PCGCLJ0L2","Member",6125,183
43,0,40,"Challenger II","king jimbo","#UUUYGGQ8Q","Member",5649,169
44,0,0,"Challenger I","sid","#P8V09VRLQ","Co-leader",5435,163
45,0,0,"Challenger I","thickboi","#90LJG2YV0","Member",5328,159
46,0,0,"Arena 14","KingTrip","#CRJVVVYU0","Member",4844,145
47,0,0,"Arena 7","mini trump","#PRJQLULGR","Member",2031,60
