"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,198,0,"Royal Champion","Milouuuu","#90PQGJGPY","Yardımcı lider",9000,4500
2,132,0,"Royal Champion","GanG","#UJ0RV09P0","Yardımcı lider",9000,4500
3,148,80,"Royal Champion","Morkia","#82GVCLR","Lider",9000,4500
4,0,0,"Grand Champion","Leito","#PV80PRYP","Üye",8718,4359
5,74,0,"Grand Champion","totoroseb","#22QL892J2","Yardımcı lider",8563,4281
6,294,0,"Champion","rudome","#2RLU2QPP","Yardımcı lider",8455,4227
7,126,0,"Champion","PanDemonium","#2YL2JJUY2","Yardımcı lider",8274,4137
8,8,0,"Champion","jrmbnn","#22C0VLCYC","Üye",8263,4131
9,10,80,"Champion","Coup De Téton !","#2YQ98800","Yardımcı lider",8225,4112
10,60,0,"Champion","jmr","#9CQ8QGQ2","Büyük",8204,4102
11,150,0,"Master III","charles","#Q8PCUVYL","Üye",7875,1968
12,20,0,"Master III","Olfa","#28J99YPP9","Büyük",7840,1960
13,126,0,"Master III","kartman","#8GGL00UJ","Yardımcı lider",7776,1944
14,110,0,"Master III","Talweg","#VCGLLV9V","Yardımcı lider",7745,1936
15,326,0,"Master III","warrior_seb","#PGPU28YPC","Yardımcı lider",7652,1913
16,62,320,"Master III","palmtrees","#UUJPPRQ29","Büyük",7595,1898
17,16,160,"Master III","Djmaz82","#8GP2QYV0","Büyük",7554,1888
18,134,0,"Master III","pilou","#8UPVUJ22P","Büyük",7545,1886
19,16,120,"Master III","tchou","#29RUYJYJQ","Üye",7500,1875
20,0,0,"Master III","Hess Des Eff","#UJPJ222","Büyük",7500,1875
21,98,0,"Master II","pat","#PGC2QC8RU","Büyük",7471,896
22,44,0,"Master II","uygh","#92UQCRCY","Yardımcı lider",7363,883
23,90,0,"Master II","wicket","#2VYVV89L","Büyük",7182,861
24,0,0,"Master II","jack","#CLJPVUGC","Büyük",7169,860
25,0,0,"Master II","Spartinho","#9RPP0VL9R","Üye",7162,859
26,18,0,"Master II","Libulin","#2JJ8LLPR","Yardımcı lider",7127,855
27,118,440,"Master II","papo","#PVQVYLLP2","Üye",7124,854
28,50,120,"Master II","Gang2","#ULGYG9JQ2","Üye",7029,843
29,0,160,"Master II","joker","#CVJR8RPGR","Üye",7015,841
30,36,240,"Master I","BMG1214","#92J0QJGQJ","Üye",6940,832
31,76,0,"Master I","PlayBoiCarti","#8RPGL88YU","Üye",6858,685
32,100,320,"Master I","Papayou82300","#CRUGJQCCQ","Büyük",6815,681
33,0,0,"Master I","bug31","#LU0Q9PLC","Üye",6782,678
34,32,160,"Master I","jo","#2P0RLJQYQ","Üye",6772,677
35,0,0,"Master I","Kalash-malabar","#2VC0QVCC","Üye",6772,677
36,0,0,"Master I","raideur56","#GQG9U0LJ0","Üye",6568,656
37,0,0,"Master I","alex","#228VGQQVJ","Üye",6566,656
38,0,0,"Master I","nolan","#UQVLYJPC","Üye",6566,656
39,20,40,"Challenger III","Mako","#U8CG29R9P","Büyük",6184,618
40,18,40,"Challenger III","titi","#JQY28GULJ","Üye",6022,602
41,196,520,"Challenger III","Maniiac !","#ULGRQJC8L","Büyük",6000,180
42,0,0,"Challenger II","noam","#LRC90QJGU","Üye",5686,170
43,28,80,"Challenger I","Quibli","#URVRRCJLJ","Üye",5030,150
44,26,80,"13 Arena","Wyrd","#ULQ0LUG9C","Büyük",4492,134
