"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","✨AhmedOs™ ⭐","#80LUYVP","Member",9000,4500
2,0,0,"Royal Champion","★ToXICalDeaTH★","#2QQVLGVG2","Member",9000,4500
3,72,0,"Royal Champion","⚡Za3ama⚡","#VCYPV9RY","Elder",9000,4500
4,20,0,"Royal Champion","medo","#2RUVVRR2U","Member",9000,4500
5,56,0,"Royal Champion","AboOody","#9PRGRL2YP","Co-leader",9000,4500
6,0,0,"Royal Champion","moCaRRaSCo","#GUYQVUUJ","Elder",9000,4500
7,16,144,"Royal Champion","T.Hameed","#Y0RQGQLRQ","Member",9000,4500
8,68,0,"Royal Champion","HaZeM","#L2GRYLV29","Member",9000,4500
9,34,0,"Royal Champion","fady•Ben•Emad","#CG0YYGR0","Member",9000,4500
10,26,70,"Royal Champion","II_WINDBREAKER","#8JQYQ9C0P","Member",9000,4500
11,8,0,"Royal Champion","aLiFaReS","#228QPG80","Member",9000,2250
12,54,0,"Royal Champion","Anwer","#YJQ8GGJV0","Elder",9000,2250
13,36,0,"Royal Champion","Mostafa Yousif","#8JVGVQ0J","Leader",9000,2250
14,26,0,"Royal Champion","✌️Gmal✌️","#2UVR2PJLG","Elder",9000,2250
15,38,0,"Royal Champion","Ahmed","#9VVQLLYCJ","Elder",9000,2250
16,54,0,"Royal Champion","Akram","#8RJJ0CUYQ","Elder",9000,2250
17,8,80,"Royal Champion","O.alshatti","#R2UGR8CP0","Member",9000,2250
18,40,0,"Royal Champion","heidar","#8RLLPLVY0","Elder",9000,2250
19,26,0,"Royal Champion","&lt;c2&gt;AnDreW","#8U9GG9UQL","Elder",9000,2250
20,0,80,"Royal Champion","chetos","#9Q80R8YL0","Member",9000,2250
21,0,0,"Royal Champion","&lt;c2&gt; D.K","#G09JYP8U","Elder",9000,1080
22,18,80,"Royal Champion","ZERO0O0","#L90GJYQ00","Member",9000,1080
23,0,0,"Royal Champion","Elbob","#80YLV0V","Elder",9000,1080
24,8,0,"Royal Champion","AhmedSalem","#2Y9JJ2PUU","Elder",9000,1080
25,28,0,"Royal Champion","A.Hussein","#GLPVPJJCC","Elder",9000,1080
26,34,80,"Royal Champion","Abdallah Elsaid","#9PQVGL8CC","Elder",9000,1080
27,10,0,"Royal Champion","ahmed spider","#8G909RG0","Member",9000,1080
28,19,0,"Royal Champion","MO7AMED","#9VCRPYLR","Member",9000,1080
29,0,80,"Royal Champion","Tarek","#8JQQLRPY9","Elder",9000,1080
30,20,0,"Royal Champion","Warra2y","#R2VGRRC","Elder",9000,1080
31,10,0,"Royal Champion","MG.angel","#200VJ0JG0","Elder",9000,900
32,18,80,"Royal Champion","Fat7y","#GCL9LJ9C0","Member",9000,900
33,10,0,"Royal Champion","Yousif elm3lem","#LG9PULQLP","Member",9000,900
34,0,80,"Grand Champion","LogaNN","#LQCRPP8Q8","Member",8832,883
35,10,0,"Grand Champion","Drahmed","#992CGQ9Q","Elder",8823,882
36,35,0,"Grand Champion","hmada elsenka","#8PV0QQ0YV","Co-leader",8797,879
37,28,0,"Grand Champion","☠️CAZARIAN☠️","#RQ0GR02PC","Elder",8711,871
38,30,0,"Grand Champion","&lt;c2&gt; Fearless","#928JQPLLY","Member",8651,865
39,26,0,"Grand Champion","M7mdSayed","#9GCGRLVRP","Member",8645,864
40,8,120,"Grand Champion","-DiaaB","#PL0Y9PL2L","Elder",8611,861
41,16,0,"Champion","FREE GAZA","#8RRP8U0J","Elder",8428,252
42,28,0,"Champion","mohamed","#8V2LUCC","Member",8238,247
43,20,0,"Champion","ﾌㄖҜ乇尺々","#PLPCGVJ2P","Co-leader",8236,247
44,20,0,"Champion","ABO YAMEN","#PG98RP8UJ","Elder",8226,246
45,30,0,"Champion","OS OS","#8VYLGG9P","Member",8156,244
46,0,0,"Champion","Medo El7raq","#RYVRCU8C9","Member",8150,244
47,0,40,"Champion","amr","#980QP9QYG","Member",8136,244
48,0,0,"Champion","shamsawy","#2JVPPQ9P","Elder",8025,240
49,18,0,"Champion","R a m a d a n","#8C2GPQRPU","Member",8000,240
50,20,40,"Master III","سبعاوي","#VPLUQVUP0","Member",7710,231
