"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","extremwill","#29CQL0YJL","Oudste",8514,4257
2,10,20,"Champion","ugo vallee","#9CCV00L0","Lid",8031,4015
3,0,0,"Master III","bob","#9P9V002U","Co-leider",7915,3957
4,28,10,"Master III","Pascalito","#9L98J02Q","Leider",7784,3892
5,0,0,"Master III","Piero","#229P0CQ28","Co-leider",7612,3806
6,56,0,"Master III","benjg","#8YVJYLV2V","Lid",7560,3780
7,0,0,"Master III","sam","#C0PJUL9C","Lid",7559,3779
8,0,0,"Master III","Juju","#2VJGYGY9","Lid",7500,3750
9,0,0,"Master II","zerefqlf77","#QPG8JCGUC","Lid",7380,3690
10,46,0,"Master II","محمد عربی","#9GCQCY9JP","Lid",7307,3653
11,0,0,"Master II","WeedMan","#LG09JRC28","Lid",7293,1823
12,0,0,"Master II","destructor","#82PCUYQL0","Lid",7148,1787
13,0,0,"Master II","dalight","#CQJ8JRVPL","Lid",7129,1782
14,0,0,"Master II","irox klg","#PLRJPYLVC","Lid",7112,1778
15,0,0,"Master II","Styx","#PQ99RQVP","Co-leider",7104,1776
16,0,0,"Master II","Aymeric09","#LC9008PL","Lid",7023,1755
17,0,0,"Master I","wshh le sang","#QYRQGCJP9","Lid",6743,1685
18,10,40,"Master I","Matar","#UCUU9LYC","Lid",6738,1684
19,10,24,"Master I","titi78114","#CRYC8JYUQ","Lid",6644,1661
20,0,0,"Master I","RICCARDOeBO!","#JR82P08Q0","Lid",6580,1645
21,0,0,"Master I","lee","#VPJGUGYLC","Lid",6561,787
22,0,0,"Master I","rouxa le roi","#2L0Q0V800","Lid",6559,787
23,36,70,"Master I","R@StoreX","#LGCYGRLR2","Lid",6537,784
24,0,0,"Master I","Nikos33","#JVPPCCJ","Lid",6533,783
25,0,0,"Challenger III","boby412","#2RLVJUPRP","Oudste",6378,765
26,0,0,"Challenger III","Xeryon14","#GV9PL0C","Lid",6348,761
27,0,0,"Challenger III","TT_Mat","#YLRRUYURY","Lid",6337,760
28,8,20,"Challenger III","Killer4Tune$","#2CC22UPPL","Lid",6220,746
29,0,0,"Challenger III","joh","#CQYGCP8LQ","Lid",6146,737
30,0,0,"Challenger III","valoubarbar","#2CQQVPLGR","Lid",6111,733
31,0,0,"Challenger III","theosmh","#G2VRRPV89","Lid",6096,609
32,0,0,"Challenger III","arno","#2LGRPYQ29","Lid",6091,609
33,0,0,"Challenger III","Rayane54","#L8RCGLPGY","Lid",6047,604
34,0,0,"Challenger II","hugo","#QVGJU98GY","Lid",5926,592
35,0,0,"Challenger II","Will The Rock","#98L0Q9GV","Lid",5909,590
36,0,0,"Challenger II","Vicoeur","#PJ8PJ0Q8R","Lid",5877,587
37,10,40,"Challenger II","ice","#LPP8YLJ80","Lid",5838,583
38,0,0,"Challenger II","The bg","#CYQYPGJVU","Lid",5786,578
39,0,0,"Challenger II","mael","#UPC0URLCR","Lid",5729,572
40,0,0,"Challenger II","JDMskyBroo","#8Q9P2VLYP","Lid",5729,572
41,0,0,"Challenger II","Pierre n°2","#C8QPRPYJJ","Lid",5701,171
42,10,0,"Challenger II","Drago3","#PL08PPG9","Lid",5523,165
43,0,0,"Challenger I","luffy-hyrox","#G08VRCGRJ","Lid",5355,160
44,0,0,"Challenger I","Taha_D77","#JVP89QPCY","Lid",5346,160
45,0,0,"Challenger I","yayel","#2RUVP2G92","Lid",5278,158
46,0,0,"Challenger I","extralex","#89UP99J0Q","Lid",5257,157
47,0,0,"Challenger I","concombre man 2","#8VG9VG90V","Lid",5200,156
48,0,0,"Challenger I","porc33","#U2QGR2GLC","Lid",5182,155
49,0,0,"Arena 14","lucas te viole","#C0PY2GQJU","Lid",4904,147
50,0,0,"Arena 12","Isa","#99U9QLGG","Co-leider",3608,108
