"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,26,40,"Royal Champion","QLS ValerbumXVI","#8QCGPCVCC","Chef adjoint",9000,4500
2,128,0,"Grand Champion","eldiablo","#QPQVL988","Chef adjoint",8560,4280
3,30,20,"Champion","raziel68","#PLUGU9VY","Chef adjoint",8262,4131
4,0,0,"Champion","thunderwolf44","#Y2PQVY089","Membre",8072,4036
5,0,0,"Master III","ser","#Y0PRPCCV0","Chef adjoint",7619,3809
6,18,0,"Master III","jigsaw","#GP0RQVV","Chef adjoint",7500,3750
7,0,0,"Master II","samuele","#2L2GYU9J2","Chef adjoint",7181,3590
8,38,80,"Master II","el matador ga","#L2RRUJ28","Chef adjoint",7158,3579
9,0,0,"Master II","kekko04","#JRGPL2CCJ","Membre",7114,3557
10,0,0,"Master II","MR.DARK","#C20LLR9Y0","Membre",7087,3543
11,62,80,"Master II","Filippo b.","#282G2JPC","Chef adjoint",7075,1768
12,0,0,"Master II","Grubbin","#PCCU8J8JC","Membre",7068,1767
13,30,60,"Master II","Enzo e leo","#JPQVU2UV","Chef adjoint",7060,1765
14,74,0,"Master II","Darietto","#2G9VVYR","Membre",7042,1760
15,0,0,"Master II","EDO","#R90PU8L","Aîné",7042,1760
16,28,80,"Master II","Amas","#CVPY80R8V","Membre",7032,1758
17,54,40,"Master II","antonio","#8QCVYVL0","Chef adjoint",7000,1750
18,0,0,"Master II","Alfa","#YYG2CGYJL","Chef adjoint",7000,1750
19,46,40,"Master I","Ricci04","#9U8PYC9RJ","Chef adjoint",6916,1729
20,0,0,"Master I","fede dede","#2CJCVPGUQ","Chef adjoint",6894,1723
21,0,0,"Master I","nicolò","#PCRPQ8CQ","Chef adjoint",6824,818
22,52,120,"Master I","lorenzo","#29VCYRPY","Chef",6814,817
23,0,0,"Master I","Harry","#RL2LRU82","Membre",6777,813
24,18,40,"Master I","simo","#20RQ0YYY9","Membre",6746,809
25,0,0,"Master I","@stefano","#202RLC0C8","Membre",6738,808
26,66,80,"Master I","vince","#9Q8CVVU2P","Chef adjoint",6705,804
27,0,0,"Master I","BRADI","#Y82YLGRRR","Chef adjoint",6702,804
28,0,0,"Master I","U1TR4","#LJ08YRQ","Membre",6677,801
29,0,0,"Master I","niko","#P9Y9RL229","Membre",6658,798
30,0,0,"Master I","chak","#PRP02RLG0","Aîné",6631,795
31,0,0,"Master I","bmvrco","#289098UG","Chef adjoint",6595,659
32,0,0,"Master I","ILPOSTINO","#2C82Y82VU","Membre",6507,650
33,0,0,"Challenger III","Gigi spaccittu","#8JPLVCYP0","Chef adjoint",6476,647
34,0,0,"Challenger III","FARES","#YQUVCVU0","Membre",6394,639
35,0,0,"Challenger III","mika","#CVL9LU80Q","Membre",6384,638
36,0,0,"Challenger III","I'm bot","#YC2JJ9282","Membre",6319,631
37,0,0,"Challenger III","Newtanblack","#VV2LGVLR","Membre",6318,631
38,0,0,"Challenger III","F3ilotto","#YR0VYR2U2","Membre",6308,630
39,0,0,"Challenger III","Matti56","#YPV2J9YLP","Membre",6263,626
40,0,0,"Challenger III","(PIKA)","#89V88CQ9L","Membre",6188,618
41,0,0,"Challenger III","Pantera btw","#RJPY8J9R","Membre",6171,185
42,0,0,"Challenger III","sbironesto","#Q8R0GY8YV","Membre",6154,184
43,0,8,"Challenger III","GX 17 Ro ta","#2L28P8Q8P","Membre",6146,184
44,0,0,"Challenger III","AlvinoDatino","#9QQR228U9","Membre",6075,182
45,0,0,"Challenger III","brasa","#GQV0LJLPC","Membre",6044,181
46,18,0,"Challenger III","Leone Royale","#29CURL0QP","Membre",6007,180
47,0,0,"Challenger II","leo","#C0UPLQ99","Chef adjoint",5836,175
48,0,0,"Challenger II","TNT_Matti07","#L08L08CJ0","Membre",5802,174
49,0,0,"Challenger II","Guaro","#UQLCCRVLC","Membre",5599,167
50,0,0,"Challenger I","il_Dio_Anubi","#UU9G2GVUJ","Chef adjoint",5095,152
