"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,673,720,"Royal Champion","Bismarck M","#RYQYCLYU","Medledare",9000,4500
2,270,320,"Royal Champion","✨ƊЄSƬƦƲƇƬƠƦ︻╦╤─","#J2L00V22Y","Medlem",9000,4500
3,275,360,"Royal Champion","☆●¤JO€L¤●☆","#8PLCJUQYU","Medledare",9000,4500
4,458,0,"Royal Champion","LⓂ️❤️LALO95™燮⚡","#2CGC2YC2","Medledare",9000,4500
5,148,400,"Royal Champion","WALTER.A.M","#YYU8ULCYJ","Elder",9000,4500
6,16,200,"Grand Champion","°GOKU°","#2928CLVJV","Medledare",8851,4425
7,331,520,"Grand Champion","ItzHero","#RCGVLYPYL","Medledare",8674,4337
8,82,0,"Grand Champion","Adanss","#PGJQLYUJ","Elder",8602,4301
9,95,160,"Grand Champion","K!K€","#YQLVGG0QG","Elder",8594,4297
10,20,0,"Grand Champion","Cañon de Agua","#2G88VJUVY","Medledare",8594,4297
11,264,0,"Grand Champion","⭐DeyVip⭐","#YRQU8V0C","Medledare",8564,2141
12,49,240,"Grand Champion","B C S P N","#RGJURGQR","Medledare",8502,2125
13,0,0,"Champion","DeimsT","#GGGC9LJPV","Ledare",8462,2115
14,240,0,"Champion","Pereziç","#P29902YQ","Medledare",8349,2087
15,51,120,"Champion","willy","#RP8LLJJ2G","Medledare",8347,2086
16,81,40,"Champion","BUGY","#GGPRG0J88","Medlem",8330,2082
17,10,0,"Champion","DarkRtime","#R2VUC02G2","Medledare",8283,2070
18,410,440,"Champion","legendarius "k"","#8R8JYGYLG","Medledare",8276,2069
19,238,240,"Champion","LⓂLaLo95™⚡","#Q9RLVJCV","Medledare",8265,2066
20,116,0,"Champion","YUKITO","#V8YJJCRJ","Medledare",8213,2053
21,0,0,"Champion","Pablo.exe","#CPQCVUY8","Medledare",8188,982
22,0,40,"Champion","☆ GoKu ☆","#9J09PVUCY","Medledare",8135,976
23,0,80,"Champion","GAB PVP ⚡©®™","#9VCY92UQL","Medlem",8113,973
24,101,40,"Champion","$Big Smok$","#22R0GLVU2","Medledare",8101,972
25,210,420,"Champion","yorel","#2CGYV2200","Medledare",8092,971
26,56,240,"Champion","Alex","#RC9PL9QR8","Medledare",8089,970
27,0,0,"Champion","◇Sniper_YT◇","#8VU0LGUPJ","Medledare",8084,970
28,467,0,"Champion","roly","#8UY229L8P","Elder",8065,967
29,24,40,"Champion","Alex-CM","#2GP22GLVY","Medledare",8062,967
30,0,0,"Champion","wilmer","#8GRU88L8L","Medledare",8030,963
31,134,0,"Champion","MARCO","#RVRJCJCLC","Elder",8000,800
32,310,440,"Master III","Erik:)","#JG89JVLL2","Medledare",7873,787
33,52,200,"Master III","Diego","#8U0QP0PUJ","Medledare",7853,785
34,65,280,"Master III","MEDINA#28","#8YQU8PJCR","Elder",7833,783
35,518,80,"Master III","luis matias","#L8UCRU8UL","Medledare",7831,783
36,275,360,"Master III","god of war","#JUVR2GCVG","Elder",7809,780
37,24,40,"Master III","Rayprigg","#82VPJCRL","Elder",7725,772
38,16,0,"Master III","daniel","#2Q0JJQU2","Elder",7715,771
39,0,640,"Master III","★彡[ʀᴏʟʏ]彡★","#VLRC0L8GR","Elder",7679,767
40,876,760,"Master III","arian","#92YGRJ0CG","Elder",7647,764
41,202,280,"Master III","✌MADARA HUCHIHA","#2C2LV2YVR","Elder",7588,227
42,88,0,"Master III","FENIX 09","#28P0V88PJ","Medledare",7557,226
43,100,0,"Master III","BlueBlow","#92PQYPVQ","Elder",7530,225
44,64,0,"Master II","AngelBC","#UYP8PCJ2L","Medledare",7194,215
45,146,0,"Master II","juancas88","#RJY9L8U99","Elder",7137,214
46,16,320,"Master II","iamferv","#VPV020LY9","Medledare",7124,213
47,0,0,"Master II","Caleb","#98CYJ20JG","Elder",7117,213
48,8,40,"Master II","~AnDrEs","#J0UP20UQ","Elder",7054,211
49,474,0,"Master II","kirito","#2VRQRPQQ2","Medledare",7039,211
