"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,122,0,"Royal Champion","Jacob","#988G228Q9","Colíder",9000,4500
2,30,0,"Champion","mason","#2YYLUJCV0","Miembro",8394,4197
3,48,80,"Master III","Pyromancerjest","#PYRQ00GJ","Miembro",7590,3795
4,36,80,"Master II","Dzeledon","#8CQQ29V8","Miembro",7398,3699
5,64,140,"Master II","Nameless","#8CRLQLGC","Colíder",7293,3646
6,0,0,"Master II","kyle","#98GQ82GJ","Miembro",7132,3566
7,0,0,"Master I","شةسكيم","#22PYL890J","Miembro",6694,3347
8,72,120,"Master I","SMC_is_awesome","#2C0LCC2L","Miembro",6685,3342
9,20,0,"Master I","Eligus","#QJUQ8LR","Miembro",6685,3342
10,0,0,"Master I","BigDaddyHogNuts","#22QGQQYJ","Miembro",6643,3321
11,0,0,"Master I","sunny1021","#P99PGCLG0","Miembro",6530,1632
12,0,0,"Challenger III","Andrew","#2VQJ88C0","Miembro",6393,1598
13,0,0,"Challenger III","ᏆʏᏆʏɨֆɦɦ","#YJR8LR9","Miembro",6368,1592
14,0,0,"Challenger III","abbyw","#RCPQVQYR","Miembro",6172,1543
15,58,40,"Challenger III","Jacob","#GQ0JUCYL9","Líder",6004,1501
16,0,0,"Challenger II","big ky","#Q9V2LCP99","Miembro",5988,1497
17,0,0,"Challenger II","shad","#QVLR28VUG","Miembro",5933,1483
18,0,0,"Challenger II","Ty","#2QYGUQ2V0","Miembro",5857,1464
19,0,0,"Challenger II","Wing Wong","#9QU0YL8Q","Miembro",5839,1459
20,10,0,"Challenger II","Ram47","#P98YPJ0LQ","Miembro",5763,1440
21,0,0,"Challenger I","BigTone","#8CR0R8G2","Veterano",5728,687
22,0,0,"Challenger II","seanski","#PUU0C8R8Y","Miembro",5701,684
23,0,0,"Challenger II","Dr Dré","#8VU0C0G","Veterano",5676,681
24,0,0,"Challenger II","hamza","#GL8CP8UL","Miembro",5588,670
25,0,0,"Challenger I","Kade","#LQVUCVYL","Colíder",5473,656
26,0,0,"Challenger I","approvings","#Y2UCGLLGC","Miembro",5311,637
27,0,0,"Challenger I","Dylan","#PR2RUG020","Miembro",5298,635
28,0,0,"Challenger I","Joey","#9V0URV8L","Veterano",5279,633
29,0,0,"Challenger I","bdog","#9LCYYPRG","Miembro",5193,623
30,0,0,"Challenger I","jamesdecastro","#PPRPQYU2U","Veterano",5185,622
31,0,0,"Challenger I","kevi_n","#CYRJG2PJ","Miembro",5176,517
32,0,0,"Challenger I","Nick","#8J89Q0RU","Miembro",5159,515
33,0,0,"Arena 14","nestooo","#J0UUJ22RP","Miembro",5122,512
34,0,0,"Challenger I","matt","#989CU0R9Q","Veterano",5042,504
35,0,0,"Arena 14","Ben","#9UQ98PV9","Veterano",4681,468
36,0,0,"Arena 13","dane","#QGLU8P2Q0","Miembro",4310,431
37,0,0,"Arena 13","chachacheez","#PY2J0G8LU","Veterano",4200,420
38,0,0,"Arena 12","Inferno Dragon","#2LPRGJUQG","Miembro",4053,405
39,0,0,"Arena 12","OTXanthony","#YC99VUGJC","Miembro",3956,395
40,0,0,"Arena 12","spike","#PGCQRL0L9","Miembro",3909,390
41,0,0,"Arena 11","thebigrat","#PURYG9L8G","Miembro",3400,102
42,0,0,"Arena 6","Ramrider999","#UUYRC89J2","Miembro",1968,59
43,0,0,"Arena 2","uce gang","#JLYLYYCL8","Miembro",377,11
44,0,0,"Arena 1","genny","#UP29U0YCG","Miembro",30,0
