"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,116,60,"Royal Champion","uhj","#V2L2R9PY","Elder",9000,4500
2,78,120,"Royal Champion","Noodle","#CV09CYQ","Elder",9000,4500
3,28,0,"Royal Champion","J-Rod","#P9YP228G","Leader",9000,4500
4,6,0,"Royal Champion","49ERS","#PVPVGCLY","Co-leader",9000,4500
5,0,0,"Royal Champion","Turner","#8JC0QJPP","Member",9000,4500
6,0,40,"Royal Champion","sobastan","#GV2Y2YP","Elder",9000,4500
7,0,0,"Royal Champion","theganzo1","#20R9JYRQ","Co-leader",9000,4500
8,0,0,"Royal Champion","⚔ABDULLAH⚔","#2VV0J09","Elder",9000,4500
9,0,0,"Grand Champion","Raymond","#J0RGU2Y","Elder",8733,4366
10,0,0,"Grand Champion","rad2cool","#8GVQRRPVY","Elder",8668,4334
11,94,80,"Grand Champion","uhj","#2YQVYVL8P","Co-leader",8500,2125
12,74,40,"Champion","Phish","#P2C8QQCL","Member",8448,2112
13,10,40,"Champion","Bryce","#UQLV0P9Q","Elder",8399,2099
14,0,0,"Champion","dyckbutt","#P2Q9JYV28","Co-leader",8398,2099
15,38,0,"Champion","phong","#89GCQ0JV","Co-leader",8271,2067
16,0,0,"Champion","Bodie","#2GQRCU8UQ","Elder",8229,2057
17,46,80,"Champion","13 shot Liam","#222VGUUR","Co-leader",8186,2046
18,18,0,"Champion","Burn","#PY22YG9L","Elder",8170,2042
19,0,0,"Champion","☠Don Qixote☠","#Y8QRLUPGY","Member",8155,2038
20,0,0,"Champion","gucci","#2J29U0QY","Member",8147,2036
21,44,80,"Champion","Trich","#LJRY2PC9","Member",8093,971
22,0,0,"Champion","Hung_Solo_9","#8PU9L9VU","Elder",8063,967
23,0,0,"Master III","The killer #2","#RUCC8CJ8G","Member",7831,939
24,0,0,"Master III","Phantom","#P8C822PU9","Member",7805,936
25,0,0,"Master III","moruz","#9PLGRCRPL","Member",7535,904
26,0,0,"Master III","Joey V","#PL2VPJGJ","Elder",7500,900
27,114,0,"Master II","Rellik","#J0YR22JR","Co-leader",7445,893
28,0,0,"Master II","Corey","#8UL02LG9Y","Elder",7329,879
29,0,0,"Master II","Panda","#UUP88YG","Member",7210,865
30,0,0,"Master II","LG bot","#YUCLLGQVP","Member",7125,855
31,0,0,"Master II","44","#PL8JUPLVQ","Member",7099,709
32,38,40,"Master II","Salty","#2J9YGGRVQ","Member",7095,709
33,0,0,"Master II","TG","#8QRRU8U2","Elder",7093,709
34,0,0,"Master I","George","#YYCUUPVVU","Member",6870,687
35,0,40,"Master I","juan","#8G920V020","Member",6843,684
36,0,0,"Master I","aelxdtruae","#P8GL80Q","Elder",6806,680
37,20,0,"Master I","ha u lost","#YQ2GQQ2R","Member",6605,660
38,0,0,"Master I","( ´,_ゝ`)","#V2RL02Q2R","Member",6587,658
39,96,40,"Challenger III","bluemoon","#YPJ0GC2","Member",6356,635
40,10,120,"Challenger III","ThEgOaT","#G9J00GG8G","Member",6146,614
41,0,0,"Challenger III","Phanks","#20RJ9LRVY","Elder",6056,181
42,10,40,"Challenger I","RazzleDazzle","#9PQPY0CJ","Member",5160,154
43,0,0,"Challenger I","inked iron bjj","#UY2VC0YG8","Member",5000,150
44,0,0,"Challenger I","bob","#U0G2P09J","Member",5000,150
45,0,0,"Arena 14","HYDRO","#8RJY90CG","Elder",4812,144
46,0,20,"Arena 6","shelahk swallow","#200LJR02C2","Member",1825,54
