"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","turaj0011","#2CGPRV2J","Yardımcı lider",8678,4339
2,0,30,"Grand Champion","Ste-Lo_MacK","#2J0U8ULPP","Büyük",8647,4323
3,44,40,"Master III","REZA","#YQL9J2Q0","Büyük",7713,3856
4,110,41,"Master III","avnsmurk","#2RCQP9RQ8","Üye",7587,3793
5,0,0,"Master III","drey_capalot","#RUVG8RU0G","Üye",7539,3769
6,69,64,"Master II","HACK ERROR","#J2GYPPCV","Büyük",7375,3687
7,0,0,"Master II","babakTN","#Y820V22J","Üye",7237,3618
8,0,0,"Master II","طوفان صحرا","#2GUR82U2V","Büyük",7159,3579
9,0,0,"Master II","saraTHN","#280PYURUL","Yardımcı lider",7076,3538
10,0,0,"Master II","MOHAMMD","#29C8YV0Q0","Üye",7033,3516
11,68,50,"Master II","K4KC","#2YQYCY98","Üye",7030,1757
12,0,0,"Master II","egetguap","#Q02CG0LP9","Üye",7000,1750
13,0,0,"Master I","SALAR11","#2029J9980","Lider",6824,1706
14,0,0,"Master I","Jimmy","#Y2Y9PJU9Y","Üye",6759,1689
15,0,0,"Master I","TheLuleDuffy","#P8VGP8PV","Üye",6756,1689
16,0,0,"Master I","mule","#88JJJ2UQ8","Üye",6706,1676
17,0,0,"Master I","Rapid Fire","#2JLCJ8GVQ","Üye",6681,1670
18,0,0,"Master I","jordini0","#YJY9GYLGY","Üye",6652,1663
19,38,40,"Challenger III","Blackfighter","#9CRQ8000P","Üye",6449,1612
20,0,0,"Challenger III","Amir...","#8PU89Y808","Büyük",6372,1593
21,0,0,"Challenger III","Kevin Gorilla","#RJ2008YCG","Üye",6155,738
22,0,0,"Challenger II","thegoat","#Y9QQPC80L","Üye",5775,693
23,0,0,"Challenger II","mago de hielo","#VG02GP9CC","Üye",5749,689
24,0,0,"Challenger I","Shahram.m","#8CYPUYULP","Büyük",5717,686
25,0,0,"Challenger II","MCOyek","#2U0Q2YJG","Büyük",5716,685
26,36,64,"Challenger II","Hacky¥","#GURJQ2JPU","Üye",5631,675
27,0,0,"Challenger I","ghost","#RCCC0GGGY","Üye",5444,653
28,0,0,"Challenger I","vahid azar","#LQC8UJLV","Yardımcı lider",5351,642
29,0,0,"Challenger I","سعید معروف","#29U0RYJV8","Yardımcı lider",5342,641
30,0,0,"Challenger I","war_pug_rider68","#VYV9YYCQV","Üye",5309,637
31,26,42,"Challenger I","Gedeon","#URU029YJ2","Üye",5150,515
32,0,0,"Challenger I","Crazy_Jack","#JPGG0CYQQ","Üye",5059,505
33,33,20,"Challenger I","Metro City","#2VYPPUCJ2","Üye",5027,502
34,0,0,"13 Arena","ashkan","#UR9YLQYPV","Büyük",4552,455
35,0,0,"13 Arena","thetowersfell","#VVPV2QP8C","Üye",4217,421
36,34,0,"12 Arena","Mr. Poop","#200J8CVR08","Üye",4068,406
37,0,0,"12 Arena","ReZa","#JUGGVRYJ","Büyük",3800,380
38,0,0,"10 Arena","tunez","#VR8G2VUC9","Üye",3121,312
39,0,0,"10 Arena","Igoal","#RQU0UULUQ","Üye",3011,301
40,42,112,"9 Arena","theara.k","#VYCVJ8Q2Q","Üye",2792,279
41,0,0,"9 Arena","Dylan.E","#Q98PR0L8","Üye",2694,80
42,3,0,"9 Arena","SaberHorn72","#ULU0PCQRY","Üye",2665,79
43,0,0,"7 Arena","chungoos","#CUQCQ9V8G","Üye",2107,63
44,0,0,"6 Arena","hi","#U2JRYGV92","Üye",1944,58
45,0,0,"6 Arena","SpiderChief","#CCG2J8QYP","Üye",1830,54
46,0,0,"4 Arena","king of kings","#VPQL8000U","Üye",1267,38
47,0,0,"4 Arena","mystickiller","#LQC2G2PV0","Üye",1228,36
48,0,0,"4 Arena","ezthebest","#UQP9YVYR0","Üye",1132,33
49,0,0,"12 Arena","hosseinR","#JC9PQL","Yardımcı lider",4001,120
50,0,0,"12 Arena","babi","#2LJ9VV22J","Yardımcı lider",4001,120
