"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","anime_art","#JJGURR9YR","Member",9000,4500
2,100,0,"Royal Champion","HappyNoob","#92LLQYCG8","Elder",9000,4500
3,0,0,"Royal Champion","PRÎÑÇÊ MØHÎT M$","#YJCJ80LJ","Member",9000,4500
4,20,0,"Royal Champion","akutsav","#2UVRRC9PY","Member",9000,4500
5,36,0,"Royal Champion","Red Shadow","#98PPL008Q","Member",9000,4500
6,56,0,"Royal Champion","pro","#99UYJ288","Member",9000,4500
7,162,0,"Royal Champion","ipman","#RJVVG80JL","Member",9000,4500
8,10,0,"Royal Champion","SRee MAvo","#Q9J2Q2V","Member",9000,4500
9,68,0,"Royal Champion","DHRUV","#8V2098Y9","Member",9000,4500
10,36,120,"Royal Champion","Boss","#PU9QJ0VJC","Member",9000,4500
11,210,0,"Royal Champion","DJ","#RPULVG9U","Member",9000,2250
12,101,0,"Royal Champion","@Chawla","#Y9UYUVG","Member",9000,2250
13,20,0,"Royal Champion","zephi","#2LRPPUGLC","Elder",9000,2250
14,46,0,"Royal Champion","Raj","#LY2LR02G","Member",9000,2250
15,58,0,"Royal Champion","Hitarth","#L8Q9VCGU","Member",9000,2250
16,74,0,"Royal Champion","utkarsh","#CLQJY8PY","Member",9000,2250
17,0,0,"Royal Champion","Griffith┃闇の翼✨","#QVGLJQ0UC","Member",9000,2250
18,102,200,"Royal Champion","Preetham97","#2LVPU9GR","Member",9000,2250
19,28,280,"Royal Champion","naveen","#8J989VV8Y","Co-leader",9000,2250
20,95,0,"Royal Champion","Robo tech","#8U2999UU8","Member",9000,2250
21,40,0,"Royal Champion","N I K I","#G929LR0Y","Member",9000,1080
22,16,0,"Royal Champion","johny Martin","#9CR9LV00P","Member",9000,1080
23,18,40,"Royal Champion","Sarthak","#G9QRYU9","Member",9000,1080
24,72,0,"Royal Champion","sonicX","#C9YC8P9L","Member",9000,1080
25,0,0,"Royal Champion","Ankit king","#9YPG0C9QY","Member",9000,1080
26,74,0,"Royal Champion","Ad!tyA","#8QU9RYCG8","Elder",9000,1080
27,74,0,"Royal Champion","Clash with HT","#L8YU0GQP","Leader",9000,1080
28,0,200,"Royal Champion","bad boy ankush","#GPVUYY9","Elder",9000,1080
29,0,0,"Royal Champion","sumit","#8U99Y8Y2L","Member",9000,1080
30,54,240,"Royal Champion","★SOURAV★","#CVU9JQRG0","Member",9000,1080
31,47,200,"Royal Champion","RICKYY","#2C9PCY8V","Member",9000,900
32,0,0,"Royal Champion","AYUSH","#L0LLQGYC","Elder",9000,900
33,46,160,"Royal Champion","R.jaswanth","#L88J9CJ2L","Member",9000,900
34,0,0,"Royal Champion","Altesse Royal","#P09820JC","Elder",9000,900
35,30,120,"Royal Champion","BATTLE KING","#9VJU8Q98Y","Member",9000,900
36,0,0,"Royal Champion","STE DarkLord","#290CVUC9","Member",9000,900
37,0,0,"Royal Champion","AADI","#9088J0CV9","Elder",9000,900
38,0,0,"Royal Champion","*AHZAAB*","#2LP0L9GG9","Co-leader",9000,900
39,0,0,"Royal Champion","Rishi","#8CPG0YCR9","Co-leader",9000,900
40,165,0,"Grand Champion","cah_ill","#2J9P0Y8V9","Member",8918,891
41,102,320,"Grand Champion","ANSH™","#9QUJ828GV","Member",8703,261
42,54,0,"Grand Champion","suryansh","#CVPLJG9R","Member",8676,260
43,58,160,"Grand Champion","Sir Licht","#CVRQUUJ8Y","Member",8672,260
44,0,0,"Grand Champion","&lt;c6&gt;Ziuks","#YGL8LVRL8","Member",8541,256
