"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger III","hax|boy","#8LJY9988","首领",6325,3162
2,0,0,"Challenger III","TOJI","#9YLVJQY99","成员",6301,3150
3,0,0,"Challenger III","F4HD","#JVJPCL0","成员",6124,3062
4,0,0,"Challenger I","GG","#QPCRGCY9Q","成员",5303,2651
5,0,0,"Challenger I","mood","#VRGCGY09","成员",5298,2649
6,0,0,"Challenger I","Bread","#RRCUGP8LG","成员",5286,2643
7,0,0,"Challenger I","N.S","#2Q22G880C","成员",5281,2640
8,0,0,"Challenger I","KING","#2CYRYPPY8","成员",5141,2570
9,0,0,"竞技场 14","kaneki","#P028R9Q0U","成员",4600,2300
10,0,0,"竞技场 6","JOE69","#J99RP088G","成员",1644,822
11,0,0,"竞技场 14","DarkFnh","#YJGR8080","成员",4746,1186
12,0,0,"竞技场 13","S2 PEPI_777","#QY0JGCVJG","成员",4389,1097
