"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","Samuel","#J0VJQQVCV","Líder",8208,4104
2,20,40,"Champion","Eche","#J98JR2CJ8","Colíder",8135,4067
3,0,0,"Champion","mayito","#2GR9LVRUJ","Colíder",8025,4012
4,58,47,"Master III","sebas_200","#82R2CCLL9","Miembro",7840,3920
5,0,8,"Master III","Shanty","#2LVYPVGVG","Colíder",7623,3811
6,0,0,"Master II","Jose","#U09YG0QJ","Colíder",7370,3685
7,36,80,"Master II","dogero45YT","#QGYCRY9Y","Colíder",7133,3566
8,0,0,"Master II","nicocastri14","#9P82Y8U8","Miembro",7001,3500
9,26,10,"Master I","LLUANES","#2QUCVVGVY","Miembro",6782,3391
10,0,0,"Master I","IfGo58","#R20P0U","Miembro",6635,3317
11,0,0,"Challenger III","ALECMcQueen","#2Y0JVCP0L","Colíder",6288,1572
12,56,38,"Challenger III","Miguearisti8","#QUVYJ8P2","Miembro",6171,1542
13,0,0,"Challenger III","Felipe","#VQYL98GGL","Miembro",6016,1504
14,0,0,"Challenger II","stiwar","#9JGUQCG0R","Miembro",5652,1413
15,0,0,"Challenger II","Brayan","#2C909VG9G","Miembro",5556,1389
16,0,0,"Challenger II","bañol","#2JYY2YLPY","Miembro",5526,1381
17,27,0,"Challenger I","valentina 0_0","#RCU9JQGP8","Veterano",5213,1303
18,0,0,"Challenger I","leinad","#8L8VLLC2L","Miembro",5208,1302
19,0,0,"Challenger I","josue","#LGLQGUGPV","Miembro",5174,1293
20,0,0,"Challenger I","laughkiller 57","#UYQCVQR","Veterano",5011,1252
21,0,0,"Challenger I","Toñito102004","#Y8C09JR02","Miembro",5000,600
22,0,0,"Arena 14","juanse ✊✊✊","#CGQCQPV0","Miembro",4652,558
23,0,0,"Arena 11","elbrother05","#UL2VGQLPR","Veterano",3400,408
24,0,0,"Arena 4","Clorocz","#CV0U8LGC2","Veterano",1000,120
25,0,0,"Arena 3","Juana","#UQYPRPJVJ","Colíder",722,86
26,0,0,"Arena 2","rompebolas","#VCGCJLJG2","Miembro",472,56
