"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,221,70,"Royal Champion","MP¦MISAEL","#YV889G0LY","Lider",9000,4500
2,249,0,"Royal Champion","MIJAELITO","#PULUQL8V9","Üye",9000,4500
3,158,320,"Champion","√DIEGO•","#P9Q928J9P","Üye",8449,4224
4,0,0,"Master III","ËZËQÜÏËL","#YUUPJU0PC","Üye",7641,3820
5,0,160,"Master II","Hyunsito","#YGJ00YYPQ","Üye",7003,3501
6,47,270,"Master I","elprimo","#UPVQ0UCCQ","Üye",6953,3476
7,0,0,"Master I","SOY GANA CHINOS","#G2JLQY9J9","Üye",6658,3329
8,126,50,"Challenger III","......","#VL9LUCC2L","Üye",6237,3118
9,112,16,"Challenger III","Daniel:)","#C0VPPLY0P","Üye",6160,3080
10,0,0,"Challenger II","MP¦MISAEL","#C002G90U9","Yardımcı lider",5907,2953
11,255,0,"Challenger II","Smith 1553","#VC8JJL2VL","Üye",5839,1459
12,8,10,"Challenger II","megapeto","#JPLUJLJJ9","Üye",5833,1458
13,122,216,"Challenger I","misae14","#VY8Y0RPP9","Üye",5427,1356
14,0,136,"Challenger I","Daniel","#CVVRQ8809","Üye",5144,1286
15,0,0,"Challenger I","FIDELCITHO","#VYLR2QRL0","Üye",5000,1250
16,97,90,"13 Arena","UwU??","#VLGLJPU9Y","Üye",4318,1079
17,213,175,"10 Arena","clanshinori m t","#VYG2YPPR8","Üye",3253,813
18,0,8,"10 Arena","el prisas302","#VU00Q8LV2","Üye",3197,799
19,21,30,"9 Arena","CODE:POMPEYO4","#UYLQGV2YU","Üye",2715,678
20,0,80,"6 Arena","[DIEG°✓","#UYUVU0C0C","Üye",1830,457
21,22,20,"4 Arena","mini_beniju","#UQ82GV0YG","Üye",1181,141
22,0,0,"3 Arena","MP¦MISAEL","#VCYUYLLUJ","Yardımcı lider",861,103
23,0,0,"2 Arena","Misael","#UQ2RVRJGC","Üye",466,55
