"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","hxudhd","#9PY0RUVVG","Mitglied",8280,4140
2,0,0,"Master III","ルイク","#Y20JGYJ2J","Mitglied",7500,3750
3,0,0,"Master II","おさかた","#9YJU8PGJQ","Mitglied",7271,3635
4,0,0,"Master I","ﾅﾂｷ","#LJ90CGQRL","Mitglied",6767,3383
5,0,0,"Master I","がくと","#YLJ0CRC","Mitglied",6695,3347
6,0,0,"Master I","シュンスケ","#P89GQQLP8","Mitglied",6586,3293
7,0,0,"Master I","みの","#PYV008Y2R","Anführer",6569,3284
8,0,0,"Master I","太た野と愉快な仲間たち","#89CU9YPJP","Mitglied",6545,3272
9,0,0,"Master I","☆森彩佳まざふぁっか☆018☆","#YYYPUCRY8","Mitglied",6501,3250
10,0,0,"Challenger III","クラッシュプレイヤー","#89RPLYGVR","Mitglied",6345,3172
11,0,0,"Challenger III","Баха","#8QYUQQGP9","Mitglied",6201,1550
12,0,0,"Challenger II","チンチラ","#PL28GVU8G","Vize-Anführer",6011,1502
13,0,0,"Challenger II","沼タツ","#VUV8CCJ","Mitglied",5911,1477
14,0,0,"Challenger II","Litu","#P99RQ8V2G","Mitglied",5687,1421
15,0,0,"Challenger II","ざこざこくん","#PV8V98LJ2","Mitglied",5645,1411
16,0,0,"Challenger II","MAーKO","#P9V8VR98P","Mitglied",5578,1394
17,0,0,"Challenger II","カラス","#YPCJPY22J","Mitglied",5504,1376
18,0,0,"Challenger I","優成","#P222PG0R2","Mitglied",5402,1350
19,0,0,"Challenger I","みるく","#2JVRRU22G","Mitglied",5369,1342
20,0,0,"Challenger I","イマカン","#9RQ9GJGQU","Vize-Anführer",5271,1317
21,0,0,"Challenger I","ライキジョーンズ","#9QY80GCQL","Mitglied",5269,632
22,0,0,"Challenger I","sprout@theWorld","#8YRRPJ9VQ","Mitglied",5232,627
23,0,0,"Challenger I","kenchans","#J0UL8U08G","Mitglied",5178,621
24,0,0,"Challenger I","めめめ","#888VUU9R2","Mitglied",5163,619
25,0,0,"Challenger I","あいと","#GP8YLGY9P","Mitglied",5154,618
26,0,0,"Challenger I","ゴリランダー","#PGP2PRRRU","Mitglied",5001,600
