"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,101,0,"Royal Champion","HeartBreakKid","#PUCYLUU","Соруководитель",9000,4500
2,44,0,"Royal Champion","Cachon","#2029QPCGL","Соруководитель",9000,4500
3,48,0,"Royal Champion","Chris","#2UJV0LJYY","Соруководитель",9000,4500
4,132,0,"Royal Champion","bigpost","#9P2UYRPQV","Старейшина",9000,4500
5,0,40,"Royal Champion","Delarge","#2YJR208J8","Участник",9000,4500
6,164,0,"Royal Champion","**BENJI**","#PUUPYPVP","Соруководитель",9000,4500
7,53,0,"Royal Champion","Fusion","#G8GGR89","Участник",9000,4500
8,24,0,"Royal Champion","mr.star","#J8Q08R2Y","Участник",9000,4500
9,90,0,"Royal Champion","DBates","#809QURJ0","Участник",9000,4500
10,134,0,"Royal Champion","RogueRedHood","#28JL920Q","Соруководитель",9000,4500
11,0,0,"Royal Champion","Juanpi","#YLVR2UP9J","Старейшина",9000,2250
12,0,0,"Royal Champion","natester02","#9PQJQ8LP","Участник",9000,2250
13,50,200,"Royal Champion","kamsom3","#2CU9GPYUV","Участник",9000,2250
14,108,0,"Royal Champion","MiniJunior","#P0J22UYV","Соруководитель",9000,2250
15,16,0,"Royal Champion","Showcase4&gt;ADP33","#9YJ0RUQR2","Участник",9000,2250
16,0,0,"Royal Champion","strato","#9CQGURYVV","Соруководитель",9000,2250
17,42,0,"Royal Champion","Jimenez","#892C0QJ2L","Старейшина",9000,2250
18,58,200,"Royal Champion","dyson :)","#2RPC2YJR","Соруководитель",9000,2250
19,70,0,"Royal Champion","Korg","#8PR2QJQY","Участник",9000,2250
20,110,0,"Royal Champion","☠ HADES ☠","#YG02QUP2","Глава",9000,2250
21,74,0,"Royal Champion","LA to da BAY","#YQ9Q8VRYR","Старейшина",9000,1080
22,17,40,"Royal Champion","deon","#LGQ9892V","Старейшина",9000,1080
23,34,0,"Royal Champion","★彡ĨⓇöռmäN͚◆","#2JUPJPP2P","Старейшина",9000,1080
24,58,0,"Royal Champion","Mike","#JPLYV8V","Соруководитель",9000,1080
25,35,0,"Royal Champion","CHUCK LEE","#8L2RJR9UQ","Соруководитель",9000,1080
26,70,320,"Royal Champion","&lt;c5&gt;Fat Turkeys","#PUUL8LUP8","Участник",9000,1080
27,36,280,"Royal Champion","Ambition","#9V0Y98VJU","Участник",9000,1080
28,26,0,"Royal Champion","Pete","#8VPUP9R","Участник",9000,1080
29,93,0,"Royal Champion","jrc","#29UR98YL2","Участник",9000,1080
30,102,280,"Royal Champion","Kevin☠️","#UGR02202Y","Участник",9000,1080
31,102,240,"Royal Champion","Mr.Sandvich","#9RL89QQG","Участник",9000,900
32,54,0,"Royal Champion","kohta","#29YQR2LYP","Соруководитель",9000,900
33,0,0,"Royal Champion","Tow Mater","#YGPRV09C","Старейшина",9000,900
34,0,0,"Royal Champion","ImagineLosing","#2YRL8Q9J","Соруководитель",9000,900
35,44,0,"Royal Champion","Nathanzito","#Y2020LVJ9","Старейшина",9000,900
36,8,80,"Royal Champion","Liebenly","#8QULYQCJQ","Участник",9000,900
37,0,0,"Royal Champion","JanoGutty","#G2GP0QY0","Участник",9000,900
38,18,0,"Royal Champion","terror 2019♤♡♤","#9QYUL90Q8","Старейшина",9000,900
39,0,0,"Royal Champion","Ares","#82PPCCUL","Старейшина",9000,900
40,33,280,"Grand Champion","lonely ✨️さは","#PCRVYPGV8","Старейшина",8999,899
41,8,0,"Grand Champion","MegaBob","#VUP92V9Y","Соруководитель",8771,263
42,0,0,"Grand Champion","Chaos_Nugget","#PC2QQUVJ","Старейшина",8733,261
43,70,0,"Grand Champion","Hammer_jammer14","#2VGVJPPG","Соруководитель",8691,260
44,24,0,"Grand Champion","AmazingRemy","#8C0UYC9RP","Соруководитель",8609,258
45,52,0,"Grand Champion","Three Amigos #1","#PY09V89Q9","Старейшина",8559,256
46,34,0,"Champion","Marty","#P9GPY9J0P","Соруководитель",8337,250
47,0,0,"Champion","Your_Downfall","#8LP0YPLL","Старейшина",8254,247
48,0,0,"Champion","MattyP32","#8Y2YUGVRP","Соруководитель",8188,245
49,0,0,"Champion","親SymPy親","#YQPCVJLLQ","Участник",8089,242
50,58,120,"Champion","Smxqked❤RG","#RVQ9JRG0U","Старейшина",8030,240
