"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,94,120,"Royal Champion","Trash.ACE","#2VVRLQY8U","Medlem",9000,4500
2,34,0,"Grand Champion","300","#GGRVPYVU","Medledare",8876,4438
3,80,0,"Grand Champion","MALLORKING","#8VQ2JJVC","Elder",8656,4328
4,44,0,"Grand Champion","da vinci","#LQ80JUPG","Medledare",8625,4312
5,224,0,"Grand Champion","ADRIÁN","#9U9RRGYLL","Medlem",8624,4312
6,0,0,"Grand Champion","degame ganar","#8GCLCLCVC","Medledare",8551,4275
7,58,200,"Grand Champion","んﾑ丂ﾑ刀","#CU0YGL28R","Elder",8504,4252
8,44,0,"Grand Champion","Apar","#G8LQR2U","Elder",8500,4250
9,124,0,"Champion","SID EL GUAPO","#YJ922LR92","Medlem",8278,4139
10,172,0,"Champion","Cobre Rumano","#2YUYY8809","Medledare",8274,4137
11,0,120,"Champion","horchatilla","#9GQQ9PLJR","Medledare",8234,2058
12,80,0,"Champion","nax","#8LP0YUPR","Ledare",8233,2058
13,18,0,"Champion","Romeu","#2CR9JLY08","Medlem",8178,2044
14,40,160,"Champion","Ismaelmr11","#2VQQ9C92","Medlem",8152,2038
15,104,0,"Champion","sergiochica","#99RGGVC2Y","Elder",8127,2031
16,206,0,"Master III","Coronelche","#20QLC2QY","Medlem",7977,1994
17,106,0,"Master III","dady Lair","#PQGRYGL0C","Medlem",7939,1984
18,88,0,"Master III","Juan","#2Y0JYLG9","Elder",7917,1979
19,202,0,"Master III","Moonshot","#202YL9J9J","Medlem",7863,1965
20,66,80,"Master III",""DORIAN"","#CLR0RQ8V8","Medlem",7729,1932
21,124,0,"Master III","iago","#8J98288UY","Elder",7696,923
22,136,160,"Master III","Guusss¹⁹","#R8282PPY","Medlem",7683,921
23,64,200,"Master III","lolo","#U2JR9CJGY","Medlem",7616,913
24,0,40,"Master III","Er_Liendre","#UY9UVPL90","Elder",7597,911
25,0,0,"Master III","tuty fruty","#L89RPRUP","Medlem",7530,903
26,148,0,"Master III","inacio","#8YR2VGCGQ","Elder",7504,900
27,54,120,"Master II","pinto","#9JUY99VLU","Medlem",7498,899
28,0,0,"Master II","Hikikomori","#280VCPV9G","Medlem",7338,880
29,26,0,"Master II","Piña","#8Y9YG08RL","Elder",7317,878
30,52,80,"Master II","basilon$","#889V90CG8","Elder",7205,864
31,30,80,"Master II","Robin0937","#GYLCPRCQU","Elder",7173,717
32,68,160,"Master II","raspa","#U9CL20GLQ","Medledare",7146,714
33,116,200,"Master II","Asuperher0 SSJ","#RCUU2UUV","Medlem",7114,711
34,18,40,"Master II","esmigel","#UJGGLLYCG","Medlem",7114,711
35,156,160,"Master II","ELPILLACORONAS","#R9VG882Y","Medlem",7104,710
36,10,0,"Master II","david","#2VR02CYU","Medlem",7050,705
37,50,240,"Master II","lillo","#U02C02VQ","Medlem",7000,700
38,62,170,"Master I","murfi","#G20VLVUG","Elder",6928,692
39,70,170,"Master I","Mau","#LVL8YCLU","Medlem",6882,688
40,102,120,"Master I","MÃŃØŁÏTTØ","#2QVCGCLVV","Medlem",6788,678
41,8,0,"Master I","litros","#8Q90VYJR","Medledare",6686,200
42,50,0,"Master I","H.S.I.H","#9V802RQ82","Elder",6675,200
43,26,160,"Master I","LeoKaDio","#PYQGYJYJC","Elder",6574,197
44,28,40,"Master I","nickyta","#98GPCRPLQ","Elder",6539,196
45,0,0,"Master I","yetonko","#JC9UCRJJG","Medlem",6537,196
46,74,200,"Master I","miguel","#G9VGJ9RC8","Medlem",6512,195
47,52,120,"Master I","migue_vazqz","#8VR228UQ","Medlem",6500,195
48,28,0,"Challenger III","haze","#CLUQCRCG0","Elder",6396,191
49,46,160,"Challenger III","Lexis Nexis","#V8L9080CG","Medlem",6242,187
50,28,110,"Challenger III","A1R4M.m.e_","#GVL0RJ2JC","Medlem",6168,185
