"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Jondee","#GVL9YY8","Co-leader",9000,4500
2,0,0,"Royal Champion","Keklu","#2PVP80G0","Co-leader",9000,4500
3,20,0,"Champion","Weiz","#8VG2LJVV","Co-leader",8438,4219
4,38,20,"Champion","Kalevi","#2RLG2QRV","Co-leader",8407,4203
5,0,0,"Champion","LEIJONA69","#8J00Y80QP","Elder",8063,4031
6,0,0,"Champion","ARTTU","#2080JVCY","Member",8027,4013
7,0,0,"Master III","TeMeSwiSH","#QR20YGV","Elder",7956,3978
8,0,0,"Master III","Karpaasi","#LGP20JJ","Co-leader",7925,3962
9,68,0,"Master III","Kohokas","#88GQ29","Leader",7655,3827
10,21,0,"Master III","Lauri","#28909CLCU","Member",7621,3810
11,0,0,"Master III","Jani","#28CY28YJ9","Co-leader",7621,1905
12,0,0,"Master III","panda","#YUQQY08","Member",7621,1905
13,0,20,"Master III","Niksi","#2GUVRGQ2V","Elder",7500,1875
14,0,0,"Master III","twopac","#VCRRV9G","Co-leader",7500,1875
15,0,0,"Master III","Clash-pelaaja","#8Q2YPVC2P","Co-leader",7500,1875
16,0,0,"Master II","CR7Ronaldildo","#20PLVPL","Member",7329,1832
17,0,0,"Master II","TH","#CUJC0JG8","Co-leader",7276,1819
18,20,17,"Master II","nzeno","#8QQ0LLR","Co-leader",7203,1800
19,0,0,"Master II","jonde","#20QPR00YQ","Member",7201,1800
20,0,0,"Master II","SatanMyMaster","#GLC2GCV8Y","Co-leader",7152,1788
21,0,0,"Master II","NakkiKoira","#2CQGRGU9","Member",7123,854
22,0,0,"Master II","Druagon","#2UYLVPQV","Elder",7086,850
23,10,30,"Master II","Budi","#2LC9Y02JJ","Co-leader",7037,844
24,0,0,"Master I","Cheesmo","#9GRRJJV","Member",6603,792
25,0,0,"Master I","MurnasenPena","#LCPPPVJ","Elder",6526,783
26,0,0,"Challenger III","AQ","#2C2Q89LYC","Elder",6274,752
27,0,0,"Challenger III","Lauri :D","#Y89GUVYL9","Member",6270,752
28,0,0,"Challenger III","pyh","#9RGVJU8GQ","Member",6244,749
29,0,0,"Challenger II","Kushiainenد","#RCPYU8JGY","Member",5804,696
30,0,0,"Challenger II","Herio131","#LJCG2J0P","Member",5777,693
31,0,90,"Challenger II","Hakkapeliitta!","#99J8RRRC","Co-leader",5768,576
32,0,0,"Challenger II","RedZ0ne","#2YV2YQLR9","Member",5693,569
33,0,0,"Challenger II","cr7","#80PQ8V0JY","Member",5656,565
34,0,0,"Arena 13","YoungTim","#VY2R8ULP2","Member",4428,442
35,0,0,"Arena 12","rynzky","#2LVRG2CC","Co-leader",4028,402
36,0,0,"Arena 12","Shverc","#QJVV2Q0Q2","Member",3800,380
