"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","alexito","#P2P90VRUV","副首领",7202,3601
2,0,0,"Master II","augo202","#YGVG8UYY2","长老",7178,3589
3,64,80,"Master II","pandasliketoast","#Y9R0VU9CY","副首领",7092,3546
4,38,50,"Master II","McTaT0rT0Tz","#Y9R0P0RP2","首领",7052,3526
5,0,0,"Master I","ishowspeed LOL","#R8QU9V90Q","长老",6683,3341
6,62,120,"Master I","Alex","#U8P9JGP8Q","长老",6598,3299
7,0,0,"Master I","Raptor42","#22JRVUGUG","长老",6586,3293
8,0,0,"Master I","guerrero47","#2P9YUCG2V","长老",6572,3286
9,0,0,"Challenger III","Electro Wizard","#8LG008L0C","长老",6390,3195
10,0,0,"Challenger III","moobs","#8P2VCJ80C","长老",6342,3171
11,0,0,"Challenger III","yuchan","#GJGCLVGUJ","副首领",6328,1582
12,56,40,"Challenger III","rylan77777777","#YUV8RJVQG","长老",6260,1565
13,0,0,"Challenger III","Neospyder","#8VGYU98UG","副首领",6206,1551
14,24,40,"Challenger III","budaduah","#U2Y2RLRUG","长老",6124,1531
15,46,30,"Challenger III","DaBoss","#GPP9P89J8","长老",6043,1510
16,0,0,"Challenger III","Swift","#8V9G8UJRY","长老",6036,1509
17,0,0,"Challenger III","Annita","#YJUGLYLJR","长老",6030,1507
18,36,0,"Challenger III","Āngel","#YL9YYPCYV","长老",6005,1501
19,0,0,"Challenger III","moose39","#VQ8QQY9V9","长老",6002,1500
20,0,0,"Challenger II","Meals","#Y2PPQLVG8","副首领",5872,1468
21,20,8,"Challenger II","Bu_suod","#V00R00G8Q","长老",5737,688
22,26,0,"Challenger II",""СПРАВЕДЛИВЫЙ"","#8RJ2L0JPG","长老",5715,685
23,0,0,"Challenger II","@0ë munke","#PUGRPP2QU","成员",5707,684
24,0,0,"Challenger II","FuzionStorm","#2R2J9YQQ9","长老",5685,682
25,0,0,"Challenger II","эмир","#JPLQJCY9U","成员",5628,675
26,0,0,"Challenger II","Rogue","#U9QC909UR","副首领",5509,661
27,46,64,"Challenger I","TheGhostPeppa","#P02L8RJY2","长老",5401,648
28,38,60,"Challenger I","3ISH0P","#G9JLP8YLV","长老",5206,624
29,0,0,"Challenger I","NEM","#Y2GCP8Q09","长老",5190,622
30,34,0,"Challenger I","Kneom","#YUCYGJLCU","长老",5156,618
31,0,0,"Challenger I","HerForsakenSoul","#8QLCJYYL","长老",5120,512
32,10,40,"Challenger I","FYIXT","#PUGC090YJ","副首领",5104,510
33,0,0,"竞技场 14","chimken","#PLJ0U2RP0","长老",4775,477
34,0,0,"竞技场 13","Aidan","#98QCUPJ9","长老",4375,437
35,20,0,"竞技场 12","Brayam","#YPGRVVU9","长老",4005,400
36,0,0,"竞技场 11","☆TNT☆","#2J0URUUG","长老",3661,366
37,0,0,"竞技场 10","fredi02","#JQY0U222C","长老",3355,335
38,12,0,"竞技场 9","dunkirk27","#V0Y0YGPVQ","长老",2842,284
39,0,0,"竞技场 9","williamoviz","#LU0LLUL8U","长老",2702,270
40,0,0,"竞技场 8","Michael","#8VYRUJPJR","长老",2471,247
41,0,0,"竞技场 8","yaa69","#U2UQ9J9V9","长老",2420,72
42,0,0,"竞技场 7","andi","#QYYUGGYV2","长老",2038,61
43,0,0,"竞技场 6","hairyboy","#UL8QYRL2L","成员",1901,57
44,0,0,"竞技场 3","indo","#9QV09VJPC","成员",897,26
45,0,0,"竞技场 3","coconut","#UG0RPRC0V","成员",748,22
46,0,0,"竞技场 1","WakyaBabyDoll","#UYQLUQPUR","长老",298,8
