"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","Ruben","#8PLRGLR80","Mitglied",6500,3250
2,0,0,"Challenger III","Cordeta","#20RY220JV","Mitglied",6222,3111
3,0,0,"Challenger III","ㄒ乇ㄒ丨乂","#VR928V9V","Mitglied",6002,3001
4,0,0,"Arena 12","Toraenor","#8G2P02VUJ","Mitglied",4136,2068
5,0,0,"Arena 14","MAEK","#9P9YLYR2C","Mitglied",4741,2370
6,0,0,"Arena 13","patricia","#8ULLUUJLC","Vize-Anführer",4268,2134
7,0,0,"Arena 12","Sevi","#GV8RPURG","Mitglied",4123,2061
8,0,0,"Arena 12","toraenor2","#9RR20CQYY","Mitglied",4005,2002
9,0,0,"Arena 12","Churriplina","#28Y0P9929","Anführer",4001,2000
10,0,0,"Arena 12","Drako XI","#PJG2V8CR","Vize-Anführer",4001,2000
11,0,0,"Arena 12","Churriplin","#8CQGLU28L","Vize-Anführer",4001,1000
