"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,97,40,"Royal Champion","HenryS","#RPLRV9","Colíder",9000,4500
2,0,0,"Grand Champion","Luis TS 10","#9PGJCJYUR","Membro",8650,4325
3,0,0,"Champion","Nono","#YPVQRYRY","Colíder",8031,4015
4,104,10,"Master II","Jccm93","#8PR2RUQL","Lider",7387,3693
5,0,0,"Master II","Pilon","#2G2RGYUU8","Membro",7231,3615
6,0,0,"Master II","axel95151","#82YJ0Q2V8","Membro",7204,3602
7,10,40,"Master II","MARSHMELLO[× ×]","#2GPGCY8P2","Membro",7164,3582
8,0,30,"Master II","《《DAVID》》","#90QUY2CLC","Ancião",7000,3500
9,0,0,"Master I","doom","#RQ0PLJQ9Y","Membro",6890,3445
10,52,40,"Master I","carlos eduardo","#2GQJR8VCV","Ancião",6722,3361
11,0,10,"Master I","capi25","#CC9GV8YVJ","Membro",6707,1676
12,0,0,"Master I","Dcpole","#2YY00C2V9","Membro",6684,1671
13,0,0,"Master I","Max Gore","#2LUV88RPL","Membro",6533,1633
14,0,0,"Master I","Kevin 34 YT","#Y88GUJRUP","Membro",6507,1626
15,0,0,"Challenger III","Metatrón","#2LCCYLP2R","Membro",6311,1577
16,0,0,"Challenger III","Chs hollweg","#8GYGJGC2G","Membro",6275,1568
17,12,40,"Challenger II","D. ACE deyvisde","#92L092LUU","Membro",5805,1451
18,72,90,"Challenger II","djdjdjd","#9CGQ00GY8","Ancião",5797,1449
19,0,0,"Challenger II","fernanflo","#VR9LU09C9","Membro",5676,1419
20,0,40,"Challenger II","ghost","#LQV2CC9","Membro",5531,1382
21,0,10,"Challenger I","althaf","#UPCYQUCQJ","Membro",5396,647
22,75,50,"Challenger I","JOKER","#VCQ9P2RQC","Membro",5065,607
23,0,0,"Challenger I","*KANON*","#J02C2GG9L","Membro",5000,600
24,95,90,"Arena 13","el senisas","#UVYJC9L8V","Membro",4484,538
25,44,40,"Arena 13","oliver","#ULCG9Q8JQ","Membro",4353,522
26,21,0,"Arena 13","alex","#UG2RU9JQL","Membro",4329,519
27,0,80,"Arena 13","Danny&lt;3","#U02UCPPCQ","Membro",4234,508
28,0,10,"Arena 12","Grueson123","#VYGL0CPQY","Membro",4052,486
29,0,0,"Arena 12","Walter.173","#VJJYGU2QG","Membro",3963,475
30,0,0,"Arena 11","Mirror_bloodz","#L2JP2QUY8","Membro",3591,430
31,10,110,"Arena 10","Kevin","#UG28LGCRV","Membro",3103,310
32,106,110,"Arena 10","Angel","#VVV9PVRYU","Membro",3072,307
33,0,13,"Arena 9","MR.Cristian","#JCGLUYQVC","Membro",2967,296
34,36,49,"Arena 9","lusifer","#GRP8V9PVR","Membro",2941,294
35,0,0,"Arena 9","pesoo","#UYPQVG9RR","Membro",2826,282
36,184,0,"Arena 8","tomoe kento","#JURYY0VYU","Membro",2551,255
37,0,0,"Arena 8","MikaMC","#CYUVVV02U","Membro",2317,231
38,14,30,"Arena 7","elyas","#VL2RLPPUR","Membro",2064,206
39,0,0,"Arena 6","proinsano","#UPLCJ29PQ","Membro",1782,178
40,0,0,"Arena 6","$jose lira$","#VJ29GY2G8","Membro",1687,168
41,0,0,"Arena 6","Israel","#UY8YQ0G2G","Membro",1637,49
42,0,0,"Arena 6","Edwin","#VQ9J2V8P9","Membro",1634,49
43,0,0,"Arena 6","H—ェRO","#UQJJ2UVUR","Membro",1608,48
44,0,0,"Arena 5","vino","#VQL20YUR0","Membro",1454,43
45,0,0,"Arena 5","fff","#CRJQL2L9U","Membro",1440,43
46,0,0,"Arena 4","ALE EL PRO","#VL8PYRJVY","Membro",1177,35
