"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","mnbs","#9P08QYG89","Co-leader",9000,4500
2,18,0,"Royal Champion","axel lara","#JUCGRJ","Elder",9000,4500
3,0,0,"Grand Champion","Le͢͢͢สder♛","#9Y880PUPG","Leader",8598,4299
4,126,200,"Grand Champion","Ga$$tA","#JU0U8PVU0","Elder",8560,4280
5,84,0,"Grand Champion","Achref","#9YVVYV0PJ","Co-leader",8532,4266
6,130,0,"Champion","MY ID","#9V8RP899J","Co-leader",8427,4213
7,188,0,"Champion","daly","#GLVUC0PCQ","Co-leader",8388,4194
8,108,240,"Champion","Xx_Zeus_xX","#29PGCR2V","Thành viên",8091,4045
9,26,120,"Champion","justbetter","#PLQVYJRRP","Thành viên",8025,4012
10,0,0,"Champion","amaite","#YCPLVYJ9V","Thành viên",8001,4000
11,0,0,"Master III","med eya","#R8VQU9GCC","Elder",7957,1989
12,0,0,"Master III","viper.jj.","#890QJC9CJ","Thành viên",7940,1985
13,0,0,"Master III","44","#9LRG0P9CG","Co-leader",7678,1919
14,140,100,"Master III","the dami king","#8QVL0UGQJ","Thành viên",7647,1911
15,0,0,"Master III","sousou","#QCPLQRQ8L","Thành viên",7546,1886
16,0,0,"Master III","dilawmk","#2G08LLQQG","Co-leader",7532,1883
17,0,0,"Master II","angel of death","#GJQVY9C8L","Thành viên",7403,1850
18,30,0,"Master II","ghost","#98Q828JLP","Co-leader",7345,1836
19,0,0,"Master II","serpy","#J9U2CRVJL","Thành viên",7237,1809
20,0,0,"Master II","_-calma-_","#PLJ0282PJ","Thành viên",7176,1794
21,0,0,"Master II","-&lt;Abbes&gt;-","#8JLGRRQPC","Co-leader",7135,856
22,0,0,"Master II","abouda","#YRUYPJGVG","Co-leader",7123,854
23,8,40,"Master II","BoneStrik3r","#QJ22GR00U","Thành viên",7093,851
24,0,0,"Master II","SCP _ 001","#R98YRR202","Thành viên",7000,840
25,0,0,"Master I","Killer_cheese","#8UJ9JP0R8","Thành viên",6883,825
26,38,112,"Master I","سيف الله","#RU82G2C2P","Thành viên",6792,815
27,0,0,"Master I","K.H","#2L9RPUL88","Thành viên",6764,811
28,0,0,"Master I","islem_","#8292LCL2R","Thành viên",6735,808
29,28,40,"Master I","The strong","#8GCP0Y2J8","Thành viên",6727,807
30,0,0,"Master I","wajdi.zitounni","#99PJLCRUU","Thành viên",6692,803
31,0,0,"Master I","ghahmed","#U90C90J82","Thành viên",6658,665
32,0,0,"Master I","Pistolero_16","#YRPRUVUR","Thành viên",6580,658
33,0,0,"Master I","أخوكم من تونس","#JQ2QLQ9GQ","Thành viên",6533,653
34,0,40,"Challenger III","coach","#VYLUC922L","Elder",6413,641
35,0,0,"Challenger III","rabiae","#P8C8YQYL2","Thành viên",6400,640
36,0,0,"Challenger III","DADDY©","#P0YV8CVG0","Elder",6344,634
37,0,40,"Challenger III","S A M I","#2Y0CP2CRV","Thành viên",6237,623
38,130,140,"Challenger III","テケてけ","#800JYVQQ9","Thành viên",6204,620
39,0,0,"Challenger III","pls let me win","#CPU2R99Y0","Elder",6122,612
40,18,0,"Challenger III","zoro","#P09G8LQGV","Thành viên",6069,606
41,0,0,"Challenger III","seif","#UP92V82G2","Elder",6054,181
42,0,0,"Challenger III","rafaa","#8R8UC0LL8","Co-leader",6032,180
43,0,0,"Challenger II","brutally mogged","#LVCUQRYRG","Thành viên",5836,175
44,0,0,"Challenger II","Luffy_Sama","#PUL0YY82Q","Thành viên",5802,174
45,0,0,"Challenger II","chkampawlow","#90V2JJP9","Thành viên",5640,169
46,0,0,"Challenger II","iiReus","#9VJJUP9RC","Thành viên",5583,167
47,0,0,"Challenger II","xXDiego_xD","#22GR2809P","Thành viên",5548,166
48,0,0,"Challenger II","GHOST ✓","#92CUVCJ0C","Thành viên",5540,166
