"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,87,90,"Champion","⚡️SilverFox⚡️","#LGLYYJLU","Соруководитель",8406,4203
2,204,100,"Champion","sky","#LJRRVJ8V","Соруководитель",8023,4011
3,0,0,"Master III","Warlord","#YCPRYCQ9G","Старейшина",7776,3888
4,72,80,"Master III","TTY","#LVYYP8UU","Глава",7759,3879
5,162,50,"Master III","Pious the evil","#C8CURLU2","Соруководитель",7699,3849
6,282,20,"Master III","白wHiTeDrAgOn龍","#YVYRC99R","Соруководитель",7670,3835
7,80,10,"Master III","Tan","#PJ09U0UR","Старейшина",7615,3807
8,294,440,"Master III","Captain America","#PJ0RQUV9","Участник",7530,3765
9,40,310,"Master II","希望","#9C2UGQVQU","Участник",7412,3706
10,0,0,"Master II","T10","#28CR99V9L","Участник",7305,3652
11,86,350,"Master II","meiee893","#LPLCUUCP9","Участник",7282,1820
12,11,40,"Master II","哥只是个传说","#2VYJ2GQV","Участник",7202,1800
13,52,0,"Master II","ibrahem","#QYQ92CPPU","Участник",7186,1796
14,96,160,"Master II","Dr. thrax","#P9Q2PJGLV","Участник",7185,1796
15,290,170,"Master II","风云色变","#PQJVPCVRQ","Старейшина",7183,1795
16,168,180,"Master II","母猪的产后护理","#G20LC00JL","Участник",7096,1774
17,198,320,"Master II","Fish","#PPC0QQ8LJ","Участник",7030,1757
18,0,0,"Master II","lee cher wei","#9CLJVC8V","Участник",7000,1750
19,170,60,"Master I","Hairil07","#20LY08QL8","Участник",6904,1726
20,0,0,"Master I","med7at","#9PCR0U8P","Участник",6904,1726
21,0,0,"Master I","00☠️RaiSer","#LQ90RU200","Участник",6749,809
22,0,0,"Master I","LOKU","#GPYC0RUU2","Участник",6652,798
23,332,200,"Master I","Lancelot","#9RVQ9LUV","Участник",6641,796
24,68,0,"Master I","Archon Ed","#J8V8L892J","Участник",6585,790
25,0,0,"Master I","justus","#LRG89PGP","Участник",6547,785
26,0,0,"Challenger III","Ricky","#Y2V92G9UP","Участник",6418,770
27,0,0,"Challenger III","jett","#GC2J29RJP","Участник",6387,766
28,0,0,"Challenger III","Adrian Gan","#P9C82J29P","Участник",6386,766
29,0,0,"Challenger III","ghost rider","#22QR009UG","Старейшина",6328,759
30,0,0,"Challenger III","MANJUKE DREAL","#RU89QR2YG","Участник",6297,755
31,0,0,"Challenger III","endri","#Q2G8RJ2Y2","Участник",6172,617
32,0,0,"Challenger III","Twice","#2P8RG2PGR","Участник",6046,604
33,0,0,"Challenger II","er","#CJUGP8JUV","Участник",5902,590
34,0,0,"Challenger II","莫耗尽","#J9G208PPY","Участник",5783,578
35,82,240,"Challenger II","Ha Ha","#2VCCULJJ2","Старейшина",5681,568
36,0,0,"Challenger II","Gojo","#UVJ0VUL2Q","Участник",5645,564
37,0,0,"Challenger II","ROYOLE MENG","#PCRGY0LU","Участник",5645,564
38,0,0,"Challenger II","Goose","#8CQ29YR9V","Старейшина",5626,562
39,0,0,"Challenger II","♥️D❄️NNY♠️","#PJLQVJGLR","Участник",5559,555
40,86,40,"Challenger I","69","#V20LVLLU9","Участник",5435,543
41,0,0,"Challenger I","TTG","#909PCL9J","Соруководитель",5288,158
