"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,28,40,"Grand Champion","侠客行","#UY2PYJ0QY","Elder",8762,4381
2,56,40,"Champion","DBL｜江雨❤️✨百步✨","#VPP8VG8YU","Člen",8411,4205
3,0,0,"Champion","✨ʕ•̫͡•Kevin","#Q2JGUCGL9","Elder",8140,4070
4,10,40,"Champion","青鸟鸣月","#CJR08ULGR","Člen",8057,4028
5,106,40,"Master III","万物兴歇皆自然","#V80LCURV0","Co-Leader",7829,3914
6,36,40,"Master III","code冉","#VVY2JL9YU","Člen",7617,3808
7,68,24,"Master III","斯托莉斯","#U8LJJ20QG","Člen",7566,3783
8,24,40,"Master III","Victor","#JCGC0U0Y8","Člen",7500,3750
9,0,0,"Master II","青.","#CYUU9GJQJ","Elder",7420,3710
10,0,0,"Master II","马化腾","#P880RRC2Y","Člen",7354,3677
11,10,0,"Master II","星雨","#U9ULQVPRY","Co-Leader",7337,1834
12,0,0,"Master II","江上数青峰","#V8UR9002V","Elder",7163,1790
13,18,48,"Master I","十一","#UJYL8LRYL","Člen",6877,1719
14,70,48,"Master I","Pjunus","#8GLUCLU9","Člen",6871,1717
15,0,0,"Master I","翻斗花园远程狙击精英胡英俊","#JC092L0UV","Člen",6847,1711
16,0,40,"Master I","myth念","#U29VJVGL0","Člen",6844,1711
17,36,40,"Master I","她还是会离开","#UJYJ9L0CJ","Člen",6813,1703
18,0,0,"Master I","风吹屁屁凉","#VP2L9LLRR","Člen",6710,1677
19,0,40,"Master I","云沫愚奈","#VGQYV8J8J","Člen",6702,1675
20,82,40,"Master I","空灵","#V99JLRLVL","Elder",6700,1675
21,10,40,"Master I","潜行之龟","#UYVCQQLC8","Člen",6698,803
22,118,40,"Master I","Kevin","#V0YGJ2C2R","Elder",6558,786
23,84,40,"Master I","whir","#V9V0LGU28","Elder",6530,783
24,16,40,"Master I","池鱼","#CC8LQVLGG","Elder",6513,781
25,20,0,"Master I","X-Box｜愚者","#V002R8G8Q","Člen",6501,780
26,10,40,"Master I","Star丨rocksolid♥","#UL0PL00PP","Člen",6500,780
27,0,0,"Challenger III","qjskclc","#V0V2CQJJV","Člen",6380,765
28,0,0,"Challenger III","季伯长","#UL82QC2C8","Člen",6321,758
29,0,0,"Challenger III","尤三心","#UR8YQRY2R","Elder",6313,757
30,12,40,"Challenger III","CN JQK","#UQ0YQQL8R","Člen",6290,754
31,17,0,"Challenger III","不会去告白","#UQJQJVR2Y","Elder",6230,623
32,18,40,"Challenger III","nb","#JQ28JPLJC","Člen",6209,620
33,0,0,"Challenger III","c.xiao","#UJ809PYV9","Člen",6204,620
34,0,0,"Challenger III","执迷不悟","#CCUQPLUV2","Člen",6194,619
35,0,0,"Challenger III","红茶","#YYJVQC922","Člen",6178,617
36,19,40,"Challenger III","一水合安","#VPPUPQJV2","Člen",6132,613
37,70,40,"Challenger III","saber","#VCUR8QQPU","Elder",6036,603
38,0,40,"Challenger III","多看一眼就会爆炸","#V2YQ89LLC","Co-Leader",6000,600
39,0,40,"Challenger II","TIGA","#VLVQRQU0V","Člen",5805,580
40,16,40,"Challenger II","天火","#U99QLQJJV","Člen",5745,574
41,0,40,"Challenger II","老衲下山找尼姑","#V0UP8CRUR","Člen",5622,168
42,120,60,"Challenger II","刘薇怡爱玩水杯","#VYY90CLPG","Co-Leader",5622,168
43,178,40,"Challenger I","坤坤亿人迷","#V009UPY80","Leader",5387,161
44,18,40,"Challenger I","猴腿好美","#VVC92CYRP","Elder",5133,153
45,18,40,"Challenger I","WillNa","#UQQJQQUGP","Člen",5116,153
46,26,40,"Challenger I","A.TF✨️霁月❤️KUN","#VYYY2920Y","Člen",5088,152
47,10,40,"Aréna 11","羲汐西","#VUJVJCL90","Člen",3662,109
48,16,40,"Aréna 10","旧剑","#U0YY02J0U","Člen",3252,97
