"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,31,0,"Champion","Noah","#CVYJQ2L","Co-leader",8118,4059
2,99,0,"Champion","GAMA ☆1☆","#2R8PPRCQ2","Member",8012,4006
3,298,0,"Champion","❤REBECCA❤","#2RRL8PYYL","Leader",8000,4000
4,124,120,"Master III","Vítor Liotto","#2CPUP880","Co-leader",7558,3779
5,28,0,"Master II","igor","#RYCPQYCV","Co-leader",7286,3643
6,0,0,"Master II","Heroi","#Q0YQQ0JJ0","Co-leader",7249,3624
7,174,40,"Master II","Jose Machado","#9QR99Q9Y","Elder",7135,3567
8,0,0,"Master II","_!Enso!_z","#PGP9UU08L","Member",7118,3559
9,0,0,"Master II","&lt;===Marco===&gt;","#92Y08C0","Co-leader",7106,3553
10,113,0,"Master II","Bdpz","#CJ22UUULY","Member",7002,3501
11,20,119,"Master II","Dybala","#2GRLCV80Y","Member",7000,1750
12,192,120,"Master I","Super vegetto","#89JP02R28","Member",6956,1739
13,266,246,"Master I","AJ $ 4K","#CRPQVQUJ","Co-leader",6823,1705
14,0,0,"Master I","~~GHOST IRAQ~~","#2L2V909U","Elder",6808,1702
15,103,140,"Master I","❤MAURIZIO❤","#2RRVU0YQ9","Co-leader",6787,1696
16,26,80,"Master I","REBY","#88YUGUYLY","Co-leader",6587,1646
17,0,0,"Challenger III","javiche6","#PRL20Q0Y2","Co-leader",6298,1574
18,0,0,"Challenger III","TOTANOSCREEN","#20U8CQYV0","Co-leader",6267,1566
19,0,0,"Challenger III","Mr.LoL","#P9882UPUP","Member",6231,1557
20,65,40,"Challenger III","ClashKing","#LYYUGCR0","Co-leader",6102,1525
21,0,0,"Challenger III","عرشیا عزیزی","#L92VR2LP","Co-leader",6065,727
22,350,460,"Challenger II","Pinheiro","#ULG9PY9PL","Member",5991,718
23,254,340,"Challenger II","dani","#Q22LYLQ90","Co-leader",5829,699
24,0,0,"Challenger II","Akiles","#RPPC0Q09","Co-leader",5826,699
25,0,0,"Challenger II","HFSSCCP57","#U2UGJ0CR","Member",5772,692
26,0,0,"Challenger II","cyri du bled","#YC90QR9J9","Co-leader",5522,662
27,0,0,"Challenger II","へば","#V0V2CCRGV","Elder",5500,660
28,0,0,"Challenger I","se","#V9YL08J2Y","Member",5187,622
29,130,190,"Challenger I","drm","#UQ28UC8Q0","Member",5034,604
30,0,80,"Arena 10","Rizen","#VLJUUUQQY","Elder",3309,397
31,81,160,"Arena 10","Mary De Paco ♡","#JJP0CRUU8","Member",3126,312
32,0,0,"Arena 10","l3airl2","#VRJR2G99V","Member",3100,310
33,20,128,"Arena 10","GIULIA","#URLL99UYU","Co-leader",3030,303
34,0,0,"Arena 9","pretty","#C8VVUYQUQ","Member",2932,293
35,0,0,"Arena 9","Otomxs","#UQY2J90U9","Member",2795,279
36,0,0,"Arena 9","norabns","#V2JV8UP0Y","Member",2719,271
37,0,0,"Arena 8","chuy","#UPLJ8VG99","Member",2515,251
38,0,0,"Arena 8","Juan4august","#UQC0VGP9Y","Member",2310,231
39,0,0,"Arena 7","Jawad","#CRQC0Y80V","Member",2028,202
40,0,0,"Arena 6","hey","#ULLGQUC0G","Elder",1827,182
41,10,0,"Arena 6","jjjjj","#UQ8PJYU9Y","Member",1687,50
42,0,0,"Arena 6","nuts.","#200PJCGY8V","Member",1630,48
43,0,0,"Arena 3","obrien","#UQPJRCGP0","Member",855,25
44,0,0,"Arena 2","Quantoed","#VYQ22LL0J","Member",437,13
45,0,0,"Arena 2","bob","#URRYVU9PY","Member",358,10
