"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","Bruceyhun","#9G92P2GQ8","Leader",9000,4500
2,0,0,"Master I","Seafood Pancake","#YU0PYUVVP","Member",6790,3395
3,0,0,"Challenger I","Rich The Kid","#2PQ9CRL09","Co-leader",5262,2631
4,0,0,"Challenger I","julius","#22R9G8GUP","Member",5215,2607
5,0,0,"Challenger I","kevino","#2R08U9LQC","Elder",5190,2595
6,0,0,"Challenger I","AP Calculus BC","#9PL9VCLQ","Member",5001,2500
7,0,0,"Challenger I","Kim Jong Um","#Y0P8Y0LGR","Co-leader",5001,2500
8,0,0,"Arena 11","Pranoob","#Y8LQGPCVL","Member",3468,1734
9,0,0,"Arena 10","Cice","#C8VLYUCP","Member",3023,1511
10,0,0,"Arena 14","Howardyhun","#Y2VJJLL0Q","Member",4690,2345
11,0,0,"Arena 4","N1gg@","#L0CLCR002","Member",1189,297
