"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","trinidadians","#CQRUPYC9","Lider",8304,4152
2,0,0,"Master II","Elektяa女王","#RJCRQUUG","Üye",7219,3609
3,0,0,"Master I","Cataleya","#GQR2RQCG","Üye",6822,3411
4,0,0,"Challenger I","shas3","#Y2CJG2R9","Üye",5179,2589
5,0,0,"Challenger I","Battles101","#2VPR9V98","Üye",5127,2563
6,0,0,"13 Arena","Dron","#URU92JQLV","Büyük",4345,2172
7,0,0,"11 Arena","Lover","#G82CPR2VP","Üye",3430,1715
8,0,0,"7 Arena","shastri","#CUJJ8LPPJ","Üye",2021,1010
9,0,0,"14 Arena","TJ","#9C88LPR8","Üye",4671,2335
10,0,0,"10 Arena","harr","#G90QGU0QY","Üye",3121,1560
11,0,0,"6 Arena","Baby Elek","#PRV2R82CV","Yardımcı lider",1733,433
