"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,154,0,"Champion","tdawg","#98CLUQ8C","Co-Leader",8305,4152
2,95,0,"Champion","MrFygg","#20Y2V20Q","Co-Leader",8165,4082
3,32,0,"Champion","rocky nick hawk","#88YCJJJU","Co-Leader",8152,4076
4,42,80,"Champion","Saldaña19","#2YPQL8C2","Člen",8028,4014
5,74,0,"Champion","DrillBitt","#2QVY8PJU","Co-Leader",8000,4000
6,172,0,"Master III","cam","#90LCLVRQG","Co-Leader",7906,3953
7,0,0,"Master III","The hen","#2L0UYY82V","Člen",7880,3940
8,156,0,"Master III","knuckles","#8YRRRQRU","Elder",7697,3848
9,0,0,"Master III","xx$yKoxx","#2RPJQPPRR","Člen",7618,3809
10,50,0,"Master III","Delvathor","#PJU2Q29C","Leader",7552,3776
11,210,0,"Master III","Nova l Proxy","#JUYRRQLG","Člen",7500,1875
12,44,200,"Master II","Im Down","#YGYJJQ9PJ","Člen",7412,1853
13,0,0,"Master II","SAD.com","#2YQ2Y9GL2","Člen",7289,1822
14,18,0,"Master II","FU Eric","#2QCGU9VC","Co-Leader",7209,1802
15,16,0,"Master II","thevcastle","#802QJR9LJ","Co-Leader",7152,1788
16,0,0,"Master II","aria","#908JJ0CV0","Co-Leader",7136,1784
17,93,400,"Master II","Ch4nPaTay","#8P0J2YL0G","Člen",7066,1766
18,74,240,"Master I","$9?83","#9JL9CUU","Člen",6917,1729
19,0,0,"Master I","xHyperOnPwnx","#PP0G0YUL","Člen",6788,1697
20,0,0,"Master I","trainer gregg","#8GR8YG29Y","Elder",6779,1694
21,0,0,"Master I","Hoski","#9V0RQL029","Člen",6751,810
22,0,120,"Master I","Hellish Wyvern","#CCCR0R99L","Člen",6534,784
23,0,216,"Challenger III","M.a.H.d.I","#Q0VJP9J0G","Člen",6322,758
24,0,0,"Challenger III","Sir. Anthony","#29J0YUY","Člen",6111,733
25,0,0,"Challenger III","bob","#RGUQ9CLPV","Člen",6101,732
26,16,0,"Challenger II","Fazzshion","#CVUVQR9","Elder",5913,709
27,10,0,"Challenger II","bensbe12","#GLCYYVL","Co-Leader",5809,697
28,0,0,"Challenger II","*[treyday]*","#29Y0QPJQL","Elder",5776,693
29,0,0,"Challenger I","TitoCerveza","#VYJ9GJQ","Člen",5465,655
30,0,0,"Challenger I","CrimsonTidePod","#8G0YU80RC","Člen",5400,648
31,0,0,"Challenger I","JMAC","#PV0ULRQ","Člen",5334,533
32,0,0,"Challenger I","Godz Consent","#8QV2J8U9P","Člen",5055,505
