"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,274,320,"Master III","alexander","#YLP8Q0RV","Member",7836,3918
2,0,0,"Master III","GunZ","#2LC89YY0U","Member",7748,3874
3,167,180,"Master III","FT MATY","#QQV00CC8Y","Member",7530,3765
4,150,200,"Master II","Mr fer","#YJP2J88CL","Member",7478,3739
5,238,0,"Master II","LoKoDeLBaR","#8GV0RRCQQ","Member",7368,3684
6,190,248,"Master II","YoKeRiToO","#PLVY9CRJ8","Member",7295,3647
7,112,0,"Master II","Lord ManuStark","#8U92892GC","Member",7285,3642
8,8,0,"Master II","antrax","#PGC9LJJJ9","Member",7172,3586
9,60,224,"Master II","hi im sdk","#2YR8PGVCG","Member",7003,3501
10,248,0,"Master II","king troll","#2V92R2QL0","Member",7000,3500
11,140,40,"Master I","Sebástian","#2VL0LG288","Member",6880,1720
12,220,240,"Master I","elfrohlich","#R2VQRVQ0P","Member",6824,1706
13,68,0,"Master I","Lokiloko000","#LLJC0QV0C","Member",6674,1668
14,98,80,"Master I","fxrnaxx","#89V9JUVQJ","Member",6605,1651
15,0,0,"Master I","Dmitri","#RRJ0JRCU2","Member",6560,1640
16,44,80,"Master I","Goku Black","#PGJG9UCYG","Member",6532,1633
17,118,384,"Master I","Lulu❤️","#VQ2R0JGP8","Leader",6526,1631
18,296,240,"Master I","japc","#VQ92J829C","Member",6516,1629
19,54,160,"Challenger III","nebulosvs","#JLQGYY0LP","Member",6472,1618
20,86,160,"Challenger III","El Pichulon","#CU898GQV9","Member",6324,1581
21,145,160,"Challenger III","SEBA HOLA","#GR0VU2QGR","Member",6314,757
22,0,0,"Challenger II","Sandai","#RURV2VYY0","Member",5892,707
23,0,0,"Challenger II","jerson","#J9YL8U98Y","Member",5889,706
