"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,114,152,"Master II","Killer21","#9VRR8CGPG","Elder",7244,3622
2,0,0,"Master II","marc","#VRQ2PRYR","Co-leader",7125,3562
3,0,0,"Master II","sascha","#QY9UP02C","Member",7030,3515
4,72,0,"Master I","lenny ist gayyy","#RUVU09G90","Co-leader",6978,3489
5,136,73,"Master I","XxpeeperxX47","#Q208R092G","Member",6870,3435
6,24,40,"Master I","insta:leon9nice","#G8VCLCJQP","Leader",6762,3381
7,0,10,"Master I","Big Babo B","#GJLJPPVUY","Co-leader",6668,3334
8,0,0,"Master I","Gangster3.0","#2RPV28VP","Member",6618,3309
9,0,0,"Master I","Dybala ich noch","#8VQCVR000","Member",6530,3265
10,0,0,"Master I","PROFESIONIST⚽⚽⚽","#8CU920Y92","Member",6500,3250
11,0,0,"Challenger III","Classic76","#RY228PYUG","Co-leader",6204,1551
12,0,0,"Challenger III","kiwibertOG 76","#V2RUV0QL","Member",6151,1537
13,0,0,"Challenger II","Löwenstern","#QGU9GJQV","Member",5716,1429
14,0,0,"Challenger II","yeeeeet","#RL88LRJYV","Member",5659,1414
15,56,0,"Challenger II","Das-Ini","#J9CCRYP2C","Member",5571,1392
16,0,0,"Challenger II","Mini Ofenkartof","#CG0988QCJ","Member",5532,1383
17,0,0,"Challenger II","pascal bresch","#QLRVYP0LJ","Member",5530,1382
18,68,120,"Challenger II","luci","#V8QVL0QYY","Member",5524,1381
19,0,0,"Challenger II","maxi","#U8RYQQ8G2","Member",5505,1376
20,0,0,"Challenger I","classicemma","#J9PJRLJQY","Member",5333,1333
21,0,0,"Challenger I","Mainternet","#PC2L0QVV","Member",5212,625
22,0,0,"Challenger I","T1mk4ing","#9QC28L2U","Member",5180,621
23,0,0,"Challenger I","maxi144444","#YC0Q000R9","Member",5167,620
24,0,0,"Arena 14","Lilly","#JG2PVCL8Y","Member",4999,599
25,0,0,"Arena 13","buri.37","#2QLYJYVCJ","Member",4509,541
26,28,0,"Arena 13","kevinbek7","#C9VVV2PQL","Member",4489,538
27,0,0,"Arena 12","luno12345","#CVJ89008G","Member",3961,475
28,0,0,"Arena 12","stili.06","#RULP9YU8J","Member",3894,467
29,0,0,"Arena 11","b1g_b14ck_€ock","#YV0QCVUPR","Member",3658,438
30,0,0,"Arena 10","zRealexNasty","#UJRVJVGGV","Member",3332,399
31,85,171,"Arena 10","LiLa1102","#V0QLR88JR","Member",3126,312
32,0,0,"Arena 9","LostSturmFieber","#YQ90JPG8P","Member",2835,283
33,0,0,"Arena 8","Limette 1","#C909Y90QJ","Member",2300,230
34,0,0,"Arena 7","Emily :)","#C0PGRPRUL","Member",2090,209
35,0,0,"Arena 7","Felix.ist.GaY","#JQ90RCQ2C","Member",2000,200
36,3,20,"Arena 6","minox","#PRQVU08P9","Member",1836,183
37,0,0,"Arena 6","Hundetrainer","#PLULC00PV","Member",1783,178
38,0,0,"Arena 5","EinfachNurIch","#UQVQ0VQRP","Member",1586,158
39,0,0,"Arena 5","marc","#V2CLRGVQ2","Member",1512,151
40,0,0,"Arena 5","luno","#UJ8YLYP9Q","Member",1327,132
41,0,0,"Arena 4","mmG.10","#R0GGJ0RJL","Member",1060,31
42,0,0,"Arena 3","Lars","#UQ8U8JYG9","Member",963,28
43,0,0,"Arena 3","the king is bac","#CYRJQLCLC","Member",812,24
44,0,0,"Arena 3","Diksacker","#VJ8CG2LPU","Member",603,18
45,0,0,"Arena 2","Faze_ss","#U9R2PQJR9","Member",554,16
46,0,0,"Arena 2","Humbux1","#JV9C0YRVJ","Member",439,13
47,0,0,"Arena 2","ll","#VVL9YQVPV","Member",303,9
48,0,0,"Arena 2","Öle","#UPCGRPQR8","Member",415,12
49,0,0,"Arena 14","du kek","#GJPLLCPQU","Member",4672,140
