"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,36,0,"Royal Champion","Kauã❤️Braz™","#VRQYV8VL8","Membro",9000,4500
2,10,40,"Royal Champion","Payne⭐️","#PP8P92P9U","Co-capo",9000,4500
3,0,0,"Royal Champion","Carl the Legend","#LLGPYL2G","Co-capo",9000,4500
4,68,120,"Master II","Closerㄓ","#CQCLJVQYR","Membro",7049,3524
5,0,0,"Royal Champion","NightLight","#2QU92UYP","Membro",9000,4500
6,10,0,"Royal Champion","Łûçå","#R8GRCRCC","Co-capo",9000,4500
7,54,0,"Master III","night graveyard","#98JQGYGLP","Membro",7646,3823
8,0,0,"Royal Champion","klaus","#2J9CR89","Membro",9000,4500
9,10,140,"Grand Champion","8n24Trouble","#JVC2QJJCJ","Membro",8951,4475
10,10,0,"Royal Champion","Pipe","#208G8G9L8","Membro",9000,4500
11,0,0,"Royal Champion","不屈のWagnerrok","#2YLJPCV9G","Membro",9000,2250
12,72,0,"Royal Champion","熔岩神｜Porthius✨安之","#V28C00YUY","Membro",9000,2250
13,0,0,"Royal Champion","TheGreatHeyEh","#80JGCYU0J","Membro",9000,2250
14,18,0,"Royal Champion","Sohrob3139","#2PY2228U9","Membro",9000,2250
15,20,0,"Master III","Anithebest","#8JR228LU","Membro",7996,1999
16,0,0,"Royal Champion","♠️Liam♠️","#R9YUYUUVG","Membro",9000,2250
17,0,0,"Royal Champion","monkey cycle","#C9J9C9CU","Membro",9000,2250
18,0,0,"Royal Champion","复浩丨EnriObe✨","#LP0UUL9PV","Membro",9000,2250
19,0,40,"Royal Champion","KyroKame 天空","#UYGP9CR2Q","Membro",9000,2250
20,8,0,"Grand Champion","Sputnik\/Коза™️","#2LYCYCY82","Membro",8922,2230
21,0,0,"Royal Champion","Tyler ✖️ 222","#PYG8GY20U","Membro",9000,1080
22,0,0,"Royal Champion","枫 | Bratty❤️香味","#2RRGR9QPQ","Membro",9000,1080
23,40,0,"Royal Champion","Kaputz","#2Q20PJ2PG","Membro",9000,1080
24,34,0,"Royal Champion","saif","#89G9RCP2","Co-capo",9000,1080
25,0,40,"Royal Champion","Josh","#G9RLRPPUY","Membro",9000,1080
26,30,0,"Royal Champion","Ｒｙｄｅｒ❤️™️","#LC0QLPP9Y","Co-capo",9000,1080
27,58,0,"Royal Champion","Roo. ☔️","#JQQG9GLQ0","Co-capo",9000,1080
28,104,40,"Royal Champion","East\/Koza","#RVLV29C8C","Anziano",9000,1080
29,36,0,"Royal Champion","joeyblaze2","#9UQVUJQ8","Co-capo",9000,1080
30,84,120,"Royal Champion","AKS I Goatenᴮᴾ","#R2P0LPPLJ","Co-capo",9000,1080
31,18,0,"Royal Champion","Zane ★","#R2CRL9Q","Membro",9000,900
32,0,0,"Royal Champion","HOSSEIN","#8GVUV90YU","Membro",9000,900
33,0,0,"Royal Champion","yaniv","#CVV0CVG","Co-capo",9000,900
34,28,0,"Royal Champion","Big O","#8J8QCGLR","Co-capo",9000,900
35,0,0,"Royal Champion","爱Sora★","#8JCUP0YC","Co-capo",9000,900
36,0,0,"Royal Champion","Messiah","#2J08RPLQ8","Capo",9000,900
37,10,0,"Royal Champion","YO-YA","#2PURUJPQ","Co-capo",9000,900
38,0,0,"Royal Champion","SK Faust","#R0UC9VR2V","Co-capo",9000,900
39,8,0,"Royal Champion","Art the Legend","#2LR9YP02G","Co-capo",9000,900
40,0,0,"Royal Champion","Grant❤️Bait","#8CVG8U9YJ","Anziano",9000,900
41,0,0,"Royal Champion","TIG Memati ｜马神","#V0YP89V9V","Anziano",9000,270
42,0,0,"Royal Champion","Xbow Means PUSS","#JUL09QR","Co-capo",9000,270
43,0,0,"Royal Champion","Pluto","#9VGP8UYJ0","Co-capo",9000,270
44,0,0,"Champion","団扇 | Isie✨️","#RL902JU0Y","Co-capo",8028,240
45,0,40,"Champion","Rémi","#JYQLP2J2P","Anziano",8007,240
46,28,0,"Champion","El Chapo","#9YUG29YV","Co-capo",8000,240
47,0,0,"Master III","Luke","#U8J2GRL2Y","Co-capo",7777,233
48,40,160,"Master I","YourMomsABaddie","#UYRC2LRQ8","Co-capo",6534,196
