"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,54,160,"Royal Champion","BlowR1337","#2GJLC8G98","Oudste",9000,4500
2,170,120,"Royal Champion","Счастье.","#LGY282RYJ","Oudste",9000,4500
3,114,160,"Royal Champion","Ярый","#22R9L90YL","Oudste",9000,4500
4,66,160,"Royal Champion","赤碕Levi","#CUQJR2RRJ","Oudste",9000,4500
5,360,0,"Royal Champion","Valad","#99909R0PU","Oudste",9000,4500
6,120,180,"Royal Champion","Ромео","#2Q9J8JJ9U","Oudste",9000,4500
7,246,0,"Royal Champion","Сладких Снов.","#9YQ99VCYJ","Oudste",9000,4500
8,36,0,"Grand Champion","JustPlayer","#P80QJYCPQ","Oudste",8701,4350
9,70,0,"Grand Champion","morg","#QRGYY2VJ","Lid",8560,4280
10,52,80,"Grand Champion","Jared","#2J9UV0CJP","Lid",8501,4250
11,18,0,"Grand Champion","Huy","#82UCL92V8","Oudste",8500,2125
12,102,40,"Champion","батя в здании","#9LYCG9Q9V","Oudste",8322,2080
13,80,80,"Champion","ether","#ULJG0VU8V","Oudste",8185,2046
14,10,0,"Champion","илюшахуйлоня","#L2JGVCU9U","Lid",8028,2007
15,116,160,"Champion","AURUM TV","#80JUC92G0","Oudste",8009,2002
16,46,110,"Champion","Saripuumpkin","#8GVQY20V8","Lid",8000,2000
17,64,0,"Master III","Nova I Paranoia","#YJQ9P2GV8","Lid",7911,1977
18,108,120,"Master III","°ViPriN™","#UULQGGLUL","Lid",7769,1942
19,32,80,"Master III","Lem Jukes","#L988Y8GQY","Lid",7767,1941
20,54,0,"Master III","$MAKS_KILAMOV$","#8CLLVQY2V","Oudste",7743,1935
21,10,0,"Master III","4ermoev?","#2RVQJL92L","Lid",7701,924
22,0,40,"Master III","DoZZy"GG","#8U9PQG2C","Lid",7677,921
23,46,0,"Master III","Роман","#QLYYQVVVR","Oudste",7676,921
24,44,80,"Master III","Олег","#LR00P8UVJ","Oudste",7627,915
25,330,120,"Master III","Strogo","#PC80LULC9","Lid",7611,913
26,0,0,"Master III","F1diri","#VU2URPGY","Oudste",7599,911
27,114,200,"Master III","wetget2","#229U0JQVY","Oudste",7595,911
28,8,80,"Master III","kanabis","#9PYJYJC2J","Oudste",7592,911
29,0,0,"Master III","gotgotod","#922JG0V20","Lid",7585,910
30,0,0,"Master III","ŘŨŞĨĶ","#C8C80CCL2","Lid",7573,908
31,90,120,"Master III","RoboDev1L™","#2V2Q2U20","Oudste",7534,753
32,104,0,"Master III","Gmail. ru","#GJGCG9R0P","Oudste",7500,750
33,10,80,"Master II","Marki Mark","#89QUQ28JV","Lid",7308,730
34,154,240,"Master II","timoka","#RY8998Y0C","Oudste",7254,725
35,168,160,"Master II","lost","#QLPGQGLQC","Oudste",7227,722
36,62,160,"Master II","sinse","#GCQGRLV","Oudste",7214,721
37,214,160,"Master II","MrRyzal","#90QCC0CV2","Lid",7212,721
38,98,200,"Master II","B U B L I K","#GR2GP0R8Y","Oudste",7199,719
39,120,160,"Master II","Danik","#UPGCU9VU2","Oudste",7196,719
40,148,0,"Master II","tuput@m@dre","#RGCGPC2GG","Lid",7185,718
41,46,120,"Master II","Ранго","#RLCY0P98","Oudste",7064,211
42,18,0,"Master II","•Vv|LiZzIe•","#JV8CVV0LJ","Lid",7056,211
43,36,0,"Master II","qoskiy","#G8Y22UVLR","Lid",7046,211
44,50,80,"Master II","Youth","#29YU8UCCU","Lid",7045,211
45,18,0,"Master II","кабан","#G2P9YQ82C","Lid",7030,210
46,20,40,"Master II","armagedon","#8PVRJRJYG","Co-leider",7004,210
47,52,120,"Master I","обэп","#PUGUQ0U0C","Oudste",6774,203
48,140,120,"Master I","Джульетта","#VP9P20L9U","Oudste",6597,197
49,72,240,"Challenger III","Ishushinak","#U8VPLUP9U","Leider",6211,186
50,0,80,"Challenger I","✨♥️⚡真冠军⚡♥️✨","#VYJQ208R0","Co-leider",5488,164
