"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","maximo","#CUYGP9GQ9","Medlem",7043,3521
2,0,0,"Master II","XxsrlauchaXx","#2JCRL0V2V","Medlem",7000,3500
3,0,0,"Master I","00Tbenja","#JUJQYYULU","Medlem",6805,3402
4,0,0,"Master I","&gt;&gt;&gt;MetalGear&lt;&lt;&lt;","#20JUUJ2LQ","Medledare",6781,3390
5,0,0,"Master I","Rojo16","#VR2UVUYP","Ledare",6627,3313
6,0,0,"Master I","XxlukitasxX","#2LQJJYQ2V","Medlem",6587,3293
7,0,0,"Challenger III","totto","#PUC0PCPJ","Medlem",6462,3231
8,0,0,"Challenger III","LauTRo","#8PPYYY9G0","Medlem",6275,3137
9,0,0,"Challenger III","Victor T_T","#P2CUY8UL8","Medlem",6131,3065
10,0,0,"Challenger II","&gt;&gt;RastaStone&lt;&lt;","#L0VYRJ0CR","Medledare",5853,2926
11,0,0,"Challenger II","ema_ssj","#UQ9Q80UQ9","Medlem",5842,1460
12,0,0,"Challenger II","Luchi","#RL9L9LGRU","Medlem",5621,1405
13,0,0,"Challenger II","potaxio64","#J2QG0GR8R","Medlem",5500,1375
14,0,0,"Challenger I","WaterMân","#82GV9Q8RJ","Medlem",5338,1334
15,0,0,"Challenger I","EL TEXU PADRE","#YRVGC8PY0","Medlem",5076,1269
16,0,0,"Challenger I","Axel26","#CY8Q9RVY0","Medlem",5066,1266
17,0,0,"Arena 14","DAVID","#RLRL08P2J","Medlem",4907,1226
18,0,0,"Arena 14","GODdiablo","#J29PP0QVU","Medlem",4630,1157
19,0,0,"Arena 13","SPIKE","#QJGJ09902","Medlem",4249,1062
20,0,0,"Arena 12","Diego","#VC802QP02","Medlem",3932,983
21,0,0,"Arena 10","~~~~","#CUL98PJPP","Medlem",3248,389
22,0,0,"Arena 10","¿?","#VQ0J0Y90J","Medlem",3210,385
23,0,0,"Arena 9","PUT*","#Y8928C98J","Medlem",2621,314
24,0,0,"Arena 8","El matador","#UYVJ2U8YJ","Medlem",2303,276
25,0,0,"Arena 8","jona","#UPC2GU0PR","Medlem",2300,276
26,0,0,"Arena 7","benjapro","#CC8LPPCLV","Medlem",2168,260
27,0,0,"Arena 7","Lautaro m","#CYLJVYGVR","Medlem",2121,254
28,0,0,"Arena 7",".N4RCO.","#UQQP8J29P","Medlem",2100,252
29,0,0,"Arena 7","Cruken2000","#8YCC2R89J","Medlem",2062,247
