"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,109,0,"Royal Champion","Vi_Kut","#P2CVV9GG9","副首领",9000,4500
2,30,0,"Royal Champion","Данил","#J08U0GGR","副首领",9000,4500
3,48,80,"Royal Champion","《MRG》☆Chemodan","#J2Y2VVY","成员",9000,4500
4,54,160,"Royal Champion","7heF1reGG","#2Q2Q2U0GQ","长老",9000,4500
5,34,0,"Royal Champion","Максим","#RYJGV0UC","副首领",9000,4500
6,20,80,"Royal Champion","Admiral","#28LRGY0V9","成员",9000,4500
7,71,120,"Royal Champion","&lt;c6&gt;QWERTY","#2J999P89C","成员",9000,4500
8,38,120,"Royal Champion","кабан","#UR0P9U2RJ","长老",9000,4500
9,66,0,"Royal Champion","Nayker","#2LLQRLGGC","副首领",9000,4500
10,92,0,"Royal Champion","&#123;KIEV}Paskydnik","#RLYUUPL2","副首领",9000,4500
11,215,0,"Royal Champion","♥♥♥''69''♥♥♥","#8LC0VVYG9","长老",9000,2250
12,8,0,"Royal Champion","安之✨MûçMúpã","#U8QJPLCJ9","副首领",9000,2250
13,5,0,"Royal Champion","ХиМик","#8C9UJQPUL","长老",9000,2250
14,12,103,"Royal Champion","Ed. King","#LQUYRLQG","长老",9000,2250
15,10,0,"Royal Champion","макс","#PUURYJGUR","长老",9000,2250
16,10,120,"Royal Champion","Віталюсик™️✨","#UR2PPLU2U","长老",9000,2250
17,28,0,"Royal Champion","❤️FRESH❤️","#8YLJL8C0C","成员",9000,2250
18,48,0,"Royal Champion","Rigo","#2G8QLQQVP","长老",9000,2250
19,74,120,"Royal Champion","Financier","#V8UJ28UVG","长老",9000,2250
20,10,0,"Royal Champion","Defol:D","#8G2GPCCPL","成员",9000,2250
21,0,80,"Royal Champion","Lava Hound","#RLL209RJ","长老",9000,1080
22,34,80,"Royal Champion","shoex❤️榮耀歸於烏克蘭","#282PG08QP","成员",9000,1080
23,144,40,"Royal Champion","Kashul | ｡◕‿◕｡","#P2JGCL2PV","长老",9000,1080
24,8,0,"Royal Champion","&lt;c7&gt;VAN_HopS⚡","#90U8C8RQL","副首领",9000,1080
25,52,0,"Royal Champion","mr.NapoleoshQa","#2YPVL9URR","成员",9000,1080
26,34,80,"Royal Champion","Tick","#RLG92YQV","长老",9000,1080
27,62,0,"Royal Champion","Jalister","#RQU9LJP8","副首领",9000,1080
28,234,0,"Royal Champion","Art❤️Kot","#88299RC9Y","长老",9000,1080
29,0,40,"Royal Champion","DON","#2UPJ2RL9U","长老",9000,1080
30,25,0,"Royal Champion","Клэшер","#RU0G8Q8QP","成员",9000,1080
31,28,0,"Royal Champion","Maxwell","#QJL22LGL","长老",9000,900
32,10,80,"Royal Champion","amigo","#8RRQPJQGY","成员",9000,900
33,56,0,"Royal Champion","Motik","#8RLUYPUY8","首领",9000,900
34,0,40,"Royal Champion","バリノフ","#JC9GGR290","长老",9000,900
35,18,40,"Royal Champion","Умка[АУ]","#GCCG8LYUJ","长老",9000,900
36,10,0,"Royal Champion","HightVoltage","#2GLVR08PP","成员",9000,900
37,10,40,"Royal Champion","LORD PRO","#QQUCY29U8","长老",9000,900
38,0,40,"Royal Champion","Neptune海王星✨™","#LUCRUV0Q8","长老",9000,900
39,0,0,"Royal Champion","TeddiD3","#22UP08QL0","副首领",9000,900
40,18,80,"Grand Champion","Alastor","#2GLVGY2YC","成员",8860,886
41,64,40,"Grand Champion","Артур","#JRPGJYQ0J","成员",8822,264
42,0,40,"Grand Champion","GG_BOY_GG","#8YJ9UJUL0","长老",8726,261
43,48,0,"Grand Champion","Raelin","#8V8989YLP","成员",8600,258
44,30,80,"Grand Champion","føxŷ","#2PL08GJ0L","成员",8564,256
45,20,120,"Grand Champion","lucky❤","#8UQY0CY90","成员",8504,255
46,0,40,"Grand Champion","I L L I A 013","#GPJRPQ0","成员",8500,255
47,28,80,"Champion","stepdxle","#8QCJGYGR","长老",8314,249
48,38,80,"Champion","Саня","#90U9GJL9Y","长老",8299,248
49,30,0,"Master III","Ice Creaaammm","#8G0QRG28","长老",7860,235
