"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","Gabrieljedi","#2RR2VJUYG","Líder",8115,4057
2,20,0,"Master III","Pitt","#9CP0GC2U","Colíder",7562,3781
3,0,0,"Master II","ptri","#2V9QCGYQ","Veterano",7116,3558
4,0,0,"Master II","lexlufor","#PVRPCJQUJ","Miembro",7055,3527
5,10,40,"Master II","yeyo","#8YC28P292","Colíder",7000,3500
6,0,0,"Master I","Natxo HHH","#22YG0VLGU","Colíder",6829,3414
7,0,0,"Master I","Thewi","#9L0CRLYJ","Colíder",6717,3358
8,10,30,"Master I","Sulu","#9YLU8PYUR","Colíder",6574,3287
9,0,0,"Master I","2D","#22PRQLY99","Colíder",6516,3258
10,0,0,"Master I","Magmatizador","#VYCR98GG","Miembro",6501,3250
11,0,0,"Challenger III","Alex","#CGCJ2UQ","Miembro",6209,1552
12,0,0,"Challenger II","Noel v","#2QGJ2JVJ","Veterano",5847,1461
13,0,0,"Challenger II","Alvaro","#8RRC0L98R","Miembro",5779,1444
14,0,0,"Challenger II","lunar","#P9VJL900V","Colíder",5724,1431
15,0,0,"Challenger II","Arutro","#RLGRQC22Y","Miembro",5654,1413
16,0,0,"Challenger II","Ulises","#82CLLRJG","Colíder",5609,1402
17,0,0,"Challenger I","Alberto","#LCVUJUGQ2","Miembro",5458,1364
18,0,0,"Challenger I","nathan brittles","#22JCLJLL9","Veterano",5423,1355
19,0,0,"Challenger I","ruben","#P922V2YP","Veterano",5393,1348
20,0,0,"Challenger I","BERTA","#88Q8YRR0Y","Miembro",5368,1342
21,0,0,"Challenger I","vlad212","#2LQCCVURR","Veterano",5357,642
22,0,0,"Challenger I","FCPABLO","#GUCULVGG","Veterano",5222,626
23,0,0,"Challenger I","igflo","#29G8P0VCR","Miembro",5121,614
24,0,0,"Challenger I","mishhhclins","#GVGRPRLYC","Miembro",5109,613
25,0,0,"Challenger I","MaaxiGaitan2","#YYC9UJJVQ","Miembro",5044,605
26,0,0,"Challenger I","ruruben","#R882YYGUJ","Miembro",5028,603
27,0,0,"Challenger I","SuzyHeadbanger","#2QY8VJ82Y","Colíder",5026,603
28,0,0,"Challenger I","AaronMaiden","#8JU2YLC2R","Colíder",5018,602
29,0,0,"Challenger I","ASI","#V0R22VR","Miembro",5001,600
30,30,0,"Arena 14","el pro","#LUY8QPJ22","Miembro",4730,567
31,0,0,"Arena 12","SKREVY","#8Y9CV9YG8","Colíder",4119,411
