"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","HULK JR","#CPLURQVV","Старейшина",8222,4111
2,76,30,"Master III","joao fuentes","#Q8GPCJ20C","Соруководитель",7645,3822
3,40,0,"Master II","Bad Andy","#82R892L29","Старейшина",7000,3500
4,7,40,"Master I","christian","#VJ80QRGG","Старейшина",6826,3413
5,0,0,"Master I","ABREGO","#PLU8J9C8L","Участник",6689,3344
6,0,0,"Master I","J Den","#P0JJLYLY9","Старейшина",6647,3323
7,112,40,"Master I","KEM","#9V290CCLP","Соруководитель",6575,3287
8,28,0,"Challenger III","LaCheva","#QLQ8YYQPQ","Соруководитель",6478,3239
9,66,240,"Challenger III","doge","#2GGCGYJUU","Глава",6383,3191
10,7,0,"Арена 14","FRANCIS","#QU29LQ20U","Старейшина",4626,2313
11,96,0,"Арена 11","Adrián","#VU0VVV0CG","Старейшина",3628,907
12,68,150,"Арена 11","KFC25","#LJ8JJ0JR8","Старейшина",3511,877
13,0,0,"Арена 9","789316","#VPJQ0PC9C","Старейшина",2811,702
14,0,0,"Арена 6","fabricio","#2VL8C90JP","Старейшина",1997,499
