"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,216,0,"Royal Champion","Xavier","#8GGLG8Q9","Medlem",9000,4500
2,36,152,"Grand Champion","Frand","#9GUCQQ9CL","Medlem",8581,4290
3,0,88,"Champion","denilson","#8YRRRQUVP","Medlem",8175,4087
4,0,0,"Master III","erick","#U0PGGCQPQ","Medlem",7902,3951
5,0,0,"Master III","Way2Fresh","#UG9RC2RYP","Medlem",7829,3914
6,48,112,"Master III","◥꧁དℭ℟Åℤ¥༒₭ÏḼḼ℥℟","#RLGUY0JCP","Medlem",7741,3870
7,0,0,"Master III","XD","#UC09P9PJ0","Medlem",7739,3869
8,0,80,"Master III","lechugafria502","#PVL8YUQ00","Medlem",7686,3843
9,0,0,"Master III","NATANAEL","#PYY89P9G","Ledare",7624,3812
10,0,73,"Master II","BlaZe","#QQPLG09RV","Medlem",7228,3614
11,0,0,"Master II","Abel","#V0VUJLVJY","Medlem",7167,1791
12,0,0,"Master II","CHAPIN","#8P8V8RJ22","Medlem",7161,1790
13,0,104,"Master II","Carlos","#J0029CQVJ","Medlem",7136,1784
14,0,80,"Master II","daniel","#QVJ2QQ9C","Medlem",7135,1783
15,112,103,"Master II","502 noctis","#VCY2R8LJ","Medlem",7050,1762
16,97,40,"Master II","ECLIPCE¢€","#VQVLY2P2P","Medlem",7038,1759
17,73,0,"Master II","EЯICK™","#2UC80C88L","Medlem",7035,1758
18,72,80,"Master II","Daniel","#JRUJYQUU","Medlem",7035,1758
19,18,0,"Master II","☯️Jorge☯️","#GCYVJ0VYV","Medlem",7031,1757
20,0,0,"Master II","The_coco","#U9PQLVUJL","Medlem",7000,1750
21,0,0,"Master I","35dr45","#LL2R82JRV","Medlem",6924,830
22,0,0,"Master I","MAMADO☤","#G9J9C2V8Q","Medlem",6880,825
23,0,0,"Master I","Garci∆","#2VC9CCVVL","Medlem",6813,817
24,0,0,"Master I","_$ĂMÏŇĒŠ_","#LRURPUJPR","Medlem",6806,816
25,0,0,"Master I","bol2.0Andy","#JGUGURLYL","Medlem",6779,813
26,0,0,"Master I","lord","#JPR8UGC8G","Medlem",6719,806
27,0,0,"Master I","car.","#9J8PQJYU8","Medlem",6680,801
28,0,0,"Master I","EJ_ELVIS","#P8CUYRV2","Medlem",6678,801
29,0,0,"Master I","elmejor","#YPJQL2G9C","Medlem",6651,798
30,0,0,"Master I","Carlos","#RR9UVJU2Q","Medlem",6617,794
31,88,10,"Master I","悪匚卄卂尺ㄥㄚ悪","#L9YQ8R0C9","Medlem",6506,650
32,38,84,"Master I","ms RaulChukiej","#CYR0CYJG9","Medlem",6500,650
33,0,0,"Challenger III","atacas eres gay","#RULJ0CJ9U","Medlem",6458,645
34,0,0,"Challenger III","ニコ・ロビン","#9QRCRPU92","Medlem",6218,621
35,0,0,"Challenger III","Daniel YT","#RC9JCR22J","Medlem",6137,613
36,0,0,"Challenger III","Jos dkj","#UYLQYRU0Q","Medlem",6119,611
37,76,40,"Challenger III","el rei sabueso","#JCQL0JYGV","Medlem",6096,609
38,128,0,"Challenger III","The Goat","#V2L2PJPVG","Medlem",6031,603
39,0,0,"Challenger III","cjmb","#V8Y0RCGYQ","Medlem",6019,601
40,0,0,"Challenger III","danilito","#RRUU8VVU8","Medlem",6000,600
41,0,0,"Challenger II","Jorge#1","#99JQJYUC","Medlem",5885,176
42,102,0,"Challenger II","El pepino ಠ⁠_⁠ಠ","#VYCRPUP8Q","Medlem",5754,172
43,0,0,"Challenger II","ale.chu","#CCYJQ0JJ8","Medlem",5717,171
44,0,0,"Challenger II","Wilder )!","#J2VU2VGQU","Medlem",5682,170
45,0,0,"Challenger II","★cris ti4n•","#8UULVRL02","Medlem",5625,168
46,0,0,"Challenger II","luispedro","#92CQLGPR0","Medlem",5591,167
47,0,0,"Challenger I","jowest2","#U2VR8CJVC","Medlem",5362,160
48,0,0,"Challenger I","sayanxz","#V0GL0Q8Q2","Medlem",5177,155
49,0,0,"Challenger I","gustavo","#LL2JYQ9U","Medlem",5113,153
50,0,0,"Challenger I","π David ¶","#V00CUCLPV","Medlem",5057,151
