"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,381,0,"Champion","Darkage","#89RCL2CG","Vize-Anführer",8410,4205
2,256,140,"Master III","valdenir","#YY9RLC20Q","Vize-Anführer",7770,3885
3,0,0,"Master III","luc4s","#YVLYPV2G2","Mitglied",7632,3816
4,190,270,"Master III","Christian 1989","#Y2V9YJP2Q","Vize-Anführer",7583,3791
5,0,0,"Master III","Popozão 11","#908Y880UU","Vize-Anführer",7580,3790
6,0,0,"Master II","• M A R C U S","#PJPGLCL90","Mitglied",7382,3691
7,160,232,"Master II","•Jéssy•","#QRCUYYUP9","Vize-Anführer",7235,3617
8,410,200,"Master II","h.marcelo","#VYUQPQLUP","Vize-Anführer",7166,3583
9,0,0,"Master II","iscadenoob","#9QLG2RYUQ","Mitglied",7125,3562
10,0,0,"Master II","zaquids","#2JUURJ28Q","Mitglied",7074,3537
11,0,0,"Master II","&lt;c5&gt;Julio&lt;c2&gt;Ck","#22R0J90UY","Mitglied",7000,1750
12,204,260,"Master I","HERO","#2JR82CQV0","Mitglied",6932,1733
13,76,278,"Master I","Daerown","#CCVQGYQL","Anführer",6857,1714
14,216,380,"Master I","Mr.Otis","#CY8CY8R","Mitglied",6708,1677
15,0,0,"Master I","VN7","#R0L9U822L","Vize-Anführer",6703,1675
16,160,120,"Master I","Édipo","#89R2VLGYC","Mitglied",6667,1666
17,0,0,"Master I","Jean","#8CGPCGGJ0","Mitglied",6660,1665
18,0,0,"Master I","Dead","#20LJR99VJ","Mitglied",6656,1664
19,71,0,"Master I","cris...","#20QULYCRQ","Mitglied",6632,1658
20,0,0,"Master I","manomayers","#9LGJ0UURG","Mitglied",6565,1641
21,65,0,"Master I","Gabriel Duarte$","#Q02RR82PJ","Mitglied",6541,784
22,92,232,"Master I","rei cavera","#YR0YCGLY8","Mitglied",6534,784
23,34,80,"Challenger III","HOOLIGANGS","#200GVJ2V","Mitglied",6387,766
24,0,0,"Challenger III","CHEFÃO☯️","#LRJ299JYQ","Mitglied",6342,761
25,96,120,"Challenger III","SUSSAI","#8L22PG29G","Mitglied",6331,759
26,18,0,"Challenger III","JAY-_-DAM","#2GL0PP9PL","Mitglied",6280,753
27,0,0,"Challenger III","21_caio","#C08QVJGLL","Mitglied",6252,750
28,0,0,"Challenger III","Donald Trump","#JPCRP028","Mitglied",6214,745
29,0,0,"Challenger III","josemar","#LUR220R0Q","Vize-Anführer",6072,728
30,0,0,"Challenger III","CMG GTking°","#C9L9PCRG0","Mitglied",6064,727
31,0,0,"Challenger III","m mercer","#9GYRUU2VG","Mitglied",6030,603
32,0,0,"Challenger III","Irmãos do Clash","#8VJ8GVPRG","Mitglied",6030,603
33,0,0,"Challenger III","totosa","#GPJ8JY0RV","Mitglied",6024,602
34,0,0,"Challenger II","pedro","#8J00JCC2R","Mitglied",5852,585
35,0,0,"Challenger II","ysa ff","#UQP9L2CGQ","Mitglied",5827,582
36,0,0,"Challenger II","Rondi_FP","#QUCYGUVY","Mitglied",5681,568
37,0,0,"Challenger II","GokuDios64","#290LC8G0U","Mitglied",5672,567
38,0,0,"Challenger II","luiz","#YQVC9GGUQ","Mitglied",5587,558
39,0,0,"Challenger II","x gamer br 360","#R0YCVRLL0","Mitglied",5530,553
40,0,0,"Challenger I","Carlos kell","#CY029JVGY","Mitglied",5335,533
41,0,0,"Challenger I","Zordom701","#VPPVQ2GRL","Mitglied",5294,158
42,0,0,"Challenger I","guizingamepray","#U8LVVRCJ0","Mitglied",5284,158
43,0,0,"Challenger I","-kaua-","#QRJC9RGCR","Mitglied",5173,155
44,0,0,"Challenger I","danieldinamite","#CCU0L2Q9R","Mitglied",5160,154
45,0,40,"Challenger I","Dominic Tolete","#VVJ8UPUU","Mitglied",5126,153
46,0,0,"Challenger I","pedro","#QL2PRU08P","Mitglied",5071,152
47,0,77,"Challenger I","PDarknight","#20CGR8JCY","Mitglied",5000,150
48,0,0,"Arena 13","D4VIB4RR0S","#PGUPYUQP0","Mitglied",4531,135
