"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,20,"Grand Champion","Buck Nasty","#R09JL02J","Leader",8922,4461
2,0,0,"Grand Champion","KingDonThe2nd","#29JLLJV8","Elder",8919,4459
3,10,0,"Champion","Death Dealer","#2V8GR0C8L","Co-leader",8438,4219
4,0,0,"Champion","Fuhramioes","#28GYGJ02L","Co-leader",8267,4133
5,10,0,"Champion","Fetzdabomb","#CC9QC9U0","Co-leader",8033,4016
6,0,0,"Master III","rambo30!","#YRGGRU2U","Co-leader",7964,3982
7,0,0,"Master III","mjk5541","#2YG0U8C0R","Elder",7674,3837
8,0,0,"Master III","Blaz","#2VCGP228V","Co-leader",7588,3794
9,0,0,"Master II","SHAWON","#28QPVQ28","Member",7331,3665
10,0,0,"Master II","hollan","#VQ92VG0GJ","Elder",7268,3634
11,0,0,"Master II","Super $tu","#2V8LV8RVP","Co-leader",7187,1796
12,0,0,"Master II","JallsBR","#98G02LV0","Member",7152,1788
13,0,0,"Master II","Richard","#JU2JR080Q","Member",7114,1778
14,0,0,"Master II","Jack Daniels","#9J828Y09","Elder",7095,1773
15,0,0,"Master II","MacheteMiller","#9LQQL0QR9","Member",7057,1764
16,0,0,"Master I","jvelasquez","#QLV2R0PY","Elder",6966,1741
17,0,0,"Master I","Gageesh","#RC88Q8VJR","Elder",6876,1719
18,0,0,"Master I","- gr8nate1 -","#8V02PCRCL","Elder",6845,1711
19,0,0,"Master I","nadim","#89UR0U9R","Elder",6737,1684
20,0,0,"Master I","LuvBunzzz","#2VR90VQ2P","Co-leader",6676,1669
21,0,0,"Master I","KingRoyale","#9CV9J22RJ","Elder",6500,780
22,0,0,"Challenger III","Jew Gangster","#L98VRGU92","Member",6454,774
23,0,0,"Challenger III","MrT","#8UUJRQJ0J","Elder",6335,760
24,0,0,"Challenger III","Arthur Gamer","#RRR8JCU2","Member",6326,759
25,0,0,"Challenger III","HarryPotter","#CYRRC8J0","Member",6093,731
26,0,0,"Challenger II","T RAW","#82CYJRYGV","Elder",5753,690
27,0,0,"Challenger I","A Nans Fetz","#9U9QUJ8UP","Elder",5464,655
28,0,0,"Challenger I","silky johnson","#2LJLG0PVV","Co-leader",5121,614
