"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,34,160,"Royal Champion","AMMAR","#9J982UY8J","Membre",9000,4500
2,171,0,"Royal Champion","ليان","#208RR0V9Q","Aîné",9000,4500
3,74,0,"Royal Champion","Aziz","#PYJVQPP9","Aîné",9000,4500
4,116,0,"Royal Champion","HM1id","#CY8GJYUVC","Chef adjoint",9000,4500
5,248,0,"Royal Champion","❥KSA I３ＢＯＯＤ™️❣️","#22YR890Y8","Membre",9000,4500
6,26,0,"Royal Champion","Kasper","#CG8QJGG","Chef adjoint",9000,4500
7,94,0,"Royal Champion","⚔B O S S ⚔","#2PCUJV00","Chef",9000,4500
8,84,0,"Royal Champion","&lt;c7&gt;S&lt;c3&gt;A&lt;c2&gt;W","#2PYPU228P","Chef adjoint",9000,4500
9,0,0,"Royal Champion","القناص♤","#C02G2VR0","Membre",9000,4500
10,34,120,"Royal Champion","joseph_rl9","#29VCJLL98","Aîné",9000,4500
11,64,120,"Royal Champion","A?A","#L2Q2VC2QC","Aîné",9000,2250
12,86,0,"Royal Champion","ShakRaT","#J9VRPCRRY","Aîné",9000,2250
13,8,40,"Royal Champion","ninja","#G08PV0GP2","Chef adjoint",9000,2250
14,44,0,"Grand Champion","besy","#R9PVL08C","Membre",8814,2203
15,40,120,"Grand Champion","الفيفي","#2GJQURP9L","Membre",8761,2190
16,28,0,"Grand Champion","✫彡ɱ︎ɦղԃミ★","#URVVQ9YU","Aîné",8747,2186
17,0,0,"Grand Champion","Revenger","#RGLYP80GJ","Aîné",8678,2169
18,72,80,"Grand Champion","Qamar aldola","#LYYLYUR","Aîné",8677,2169
19,86,120,"Grand Champion","6L","#V8LCUP0QG","Membre",8637,2159
20,36,160,"Grand Champion","Gebaly","#V9UCPYLC0","Membre",8612,2153
21,0,0,"Grand Champion","M2","#C00G0029","Aîné",8558,1026
22,36,120,"Grand Champion","⚡️Delpiero⚡️™️","#GC2JGGU9G","Aîné",8537,1024
23,30,40,"Grand Champion","ĶَŠĂَ","#C89U2G8JU","Aîné",8535,1024
24,28,40,"Grand Champion","Minamo0on","#L0V2GC80G","Membre",8500,1020
25,48,200,"Champion","ريان","#2GQR99LRJ","Aîné",8421,1010
26,311,150,"Champion","〆ٰٰٰٰٰ","#J80VVQ9CQ","Membre",8398,1007
27,140,0,"Champion","omar","#900JQ0GVC","Chef adjoint",8255,990
28,62,80,"Champion","محمد حفيظ","#9ULVP922Y","Membre",8204,984
29,36,0,"Champion","يزيد العمري","#22R2L0CJC","Membre",8201,984
30,26,143,"Champion","RyCon","#Q0UQLQPGQ","Membre",8062,967
31,76,0,"Champion","بغا يقرصني .","#8JRVG28VU","Aîné",8059,805
32,8,0,"Champion","شرحبيل","#CVGP9RPLQ","Aîné",8054,805
33,28,0,"Champion","عبدالحكيم","#L80G9V0","Chef adjoint",8040,804
34,0,0,"Champion","asser","#RYQLP2UQ9","Aîné",8001,800
35,18,0,"Champion","DR.H","#28CL80QRL","Membre",8000,800
36,0,0,"Master III","دحومي999","#288R8RCVQ","Membre",7909,790
37,70,160,"Master III","Fs2ii2","#VYJCQCVPJ","Aîné",7770,777
38,42,190,"Master III","A.","#CCQR22YY0","Membre",7738,773
39,18,160,"Master III","Amin.","#QR2P99C0C","Membre",7707,770
40,32,200,"Master III","الجوكر","#2QV8RVPU9","Membre",7686,768
41,54,120,"Master III","reem","#RGGCQY98Q","Membre",7624,228
42,328,200,"Master III","المصيطر","#PGYGQG9L9","Membre",7586,227
43,0,40,"Master III","Zakaria","#9PJRJUGY9","Membre",7569,227
44,34,0,"Master III","البروفيسور KSA","#298V2UG0P","Membre",7529,225
45,54,120,"Master III","DOYღシ","#QQLJ8JQJV","Membre",7526,225
46,106,0,"Master II","princess","#2YLUCUVQP","Aîné",7057,211
