"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,118,0,"Royal Champion","flente02","#8P09YU0G2","Vize-Anführer",9000,4500
2,255,0,"Champion","bennyb","#29YCGYQL9","Ältester",8109,4054
3,96,0,"Champion","Teo","#9CL2YVPJU","Vize-Anführer",8058,4029
4,104,160,"Master III","will_i_am","#LJ0UYYL","Ältester",7943,3971
5,0,0,"Master III","Fanzie","#9809JV2","Mitglied",7828,3914
6,0,0,"Master III","Leox","#8VVP2P2PQ","Mitglied",7714,3857
7,0,0,"Master III","Virgil","#Y2Q8JU8LP","Mitglied",7587,3793
8,144,240,"Master III","Master","#2GUC22RVR","Mitglied",7573,3786
9,87,160,"Master III","Wiggo","#P8QVJ0Q9","Mitglied",7545,3772
10,104,0,"Master III","Eliah","#2PRYGJ9RQ","Ältester",7529,3764
11,245,40,"Master III","durre","#2VGG98CJQ","Mitglied",7523,1880
12,46,40,"Master III","Räven","#28VGQJ900","Vize-Anführer",7500,1875
13,0,0,"Master III","Laoshie","#8CUQV8C","Mitglied",7500,1875
14,66,152,"Master II","Dacke","#92022RCUR","Ältester",7171,1792
15,0,0,"Master II","ponatanjollack","#GCJ08YRJL","Mitglied",7134,1783
16,25,70,"Master II","99jaka99","#LQ2PYUQY","Mitglied",7105,1776
17,0,0,"Master II","Kaviarus","#28UC08V28","Vize-Anführer",7060,1765
18,36,80,"Master II","Robin","#8CCQR009G","Mitglied",7051,1762
19,18,0,"Master II","dimitri","#C9QCYJ9","Anführer",7046,1761
20,26,40,"Master II","måns","#2P2QVQ8YV","Mitglied",7030,1757
21,0,0,"Master II","lennen","#C89VCJ2","Vize-Anführer",7027,843
22,0,0,"Master II","WhiteSide","#PQY0V8V88","Mitglied",7000,840
23,198,274,"Master I","Cornelis_A","#LC9J2VL","Mitglied",6903,828
24,0,0,"Master I","ceezuz","#CVV00LLQ","Ältester",6903,828
25,0,0,"Master I","ukrain for ever","#8R2UQUQRG","Mitglied",6848,821
26,0,0,"Master I","DLG","#C008JQPJP","Mitglied",6778,813
27,90,80,"Master I","Ren.mp3","#PYVGQGLRG","Mitglied",6706,804
28,38,80,"Master I","corona","#QYP9V88Y0","Mitglied",6678,801
29,0,0,"Master I","player168","#UCCCGVPLY","Mitglied",6596,791
30,0,0,"Master I",".:Drangel:.","#UG0820LVL","Mitglied",6570,788
31,0,0,"Master I","Pepepopo","#GCCL8CGJ2","Mitglied",6558,655
32,0,0,"Master I","vidde4321","#PY82LLL08","Mitglied",6500,650
33,20,120,"Challenger III","FARX","#80LRV98YQ","Mitglied",6360,636
34,28,0,"Challenger III","Артём_Рояль","#LGLLLJ8YL","Mitglied",6279,627
35,18,40,"Challenger III","ille gris","#P99R2RC0P","Mitglied",6164,616
36,0,0,"Challenger III","wilmer","#P9G2VL99C","Mitglied",6149,614
37,0,0,"Challenger III","Happy Goblin","#Y9QVU0CL0","Mitglied",6123,612
38,102,88,"Challenger III","Dybala","#8JPJJULC8","Mitglied",6080,608
39,28,0,"Challenger III","Switchgamer","#JVRYR2L","Mitglied",6066,606
40,8,48,"Challenger III","FelleFox","#LCUGCY98L","Mitglied",6061,606
41,0,0,"Challenger III","Zakul","#GLJPCRLQ8","Mitglied",6032,180
42,0,0,"Challenger II","mippzon","#QQQGU9L2","Ältester",5963,178
43,0,0,"Challenger II","mackan","#8JVYL22JQ","Mitglied",5949,178
44,0,0,"Challenger II","supercell","#CQJ2YQ8G","Mitglied",5874,176
45,76,128,"Challenger II","shylam","#C9VRYRQYQ","Mitglied",5794,173
46,0,0,"Challenger II","TheDevil06","#G0CL0CCL","Mitglied",5783,173
47,0,0,"Challenger II","davvvveboy","#2P2JGGGUL","Mitglied",5597,167
48,16,120,"Challenger II","Danka","#CGRYVRRLU","Mitglied",5564,166
49,0,0,"Challenger II","fortnite","#PUR0JGPGV","Mitglied",5500,165
50,0,0,"Challenger I","jacke","#J2Y0ULY8","Mitglied",5470,164
