"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,58,0,"Royal Champion","Puck","#9YVQ8LR2","Leader",9000,4500
2,8,0,"Royal Champion","bopnee","#YJ98JL9QV","Elder",9000,4500
3,66,0,"Champion","monkeymark55","#80YCRC8P","Co-leader",8401,4200
4,8,0,"Royal Champion","thedestroyer","#PCJY9V8V","Elder",9000,4500
5,20,0,"Royal Champion","Zachary","#PURCJJUL","Co-leader",9000,4500
6,28,0,"Royal Champion","OMgheeButter","#GLQUG9YPV","Co-leader",9000,4500
7,26,0,"Royal Champion","yvngprodigy","#89PU2L220","Elder",9000,4500
8,0,0,"Royal Champion","FinnaFinesse","#2GRV9UL9P","Elder",9000,4500
9,0,0,"Grand Champion","bobby","#92YG9JCY","Co-leader",8809,4404
10,0,0,"Grand Champion","Stockton","#PVJ0R9Y9","Elder",8789,4394
11,0,0,"Grand Champion","Ariel Metal","#2RJ09Y0YJ","Member",8702,2175
12,8,0,"Grand Champion","Pyro","#JLQYJJPR","Co-leader",8692,2173
13,10,80,"Grand Champion","SwaggDaddy1017","#8PLYRRCV2","Co-leader",8682,2170
14,0,0,"Grand Champion","BigFish","#LYQLGQP8","Co-leader",8587,2146
15,0,0,"Grand Champion","Hunter","#VYCULJJ","Member",8585,2146
16,8,0,"Grand Champion","Prince™","#2QJ8YLGRY","Co-leader",8500,2125
17,0,0,"Champion","Vik","#889L9Q2C","Co-leader",8447,2111
18,0,0,"Champion","Satoru Gojō","#U00UCJ8PY","Member",8422,2105
19,0,0,"Champion","daking","#PQYP8LRJG","Member",8294,2073
20,0,0,"Champion","arachnaman","#2G82R08CU","Co-leader",8292,2073
21,0,240,"Champion","cringe","#29C080GUU","Member",8157,978
22,0,0,"Champion","☆SALCHICHA13☆","#2PJY09V0P","Member",8153,978
23,24,0,"Champion","ZooKeeper","#2PV8UUYR","Co-leader",8091,970
24,8,0,"Champion","Jo_Hymenbuster","#92UQP0G0","Elder",8068,968
25,0,0,"Champion","Mjsjrnola","#GV2URV8GR","Elder",8036,964
26,0,0,"Champion","jess","#PYVUG9JC","Elder",8030,963
27,8,0,"Champion","kingdawson","#Y2Y0G0LYV","Co-leader",8000,960
28,0,0,"Master III","Gama","#2QUYCRJLG","Member",7914,949
29,0,0,"Master III","Fish_Faze","#2QQCCGURJ","Member",7761,931
30,52,0,"Master III","shenkdogs","#P8RUJYG22","Co-leader",7742,929
31,0,0,"Master III","sdl","#GRU89YYY","Co-leader",7731,773
32,16,40,"Master III","beastmode00100","#U9PJ9080","Elder",7706,770
33,0,0,"Master III","FaReNHeAt™","#2VCPLRYQ","Co-leader",7562,756
34,0,0,"Master III","gflockad","#2CY2JG29","Co-leader",7557,755
35,52,0,"Master II","average Savage","#RJPQJ9CJ","Co-leader",7240,724
36,0,40,"Master II","rayeatsdicsss","#P2CCYC299","Member",7208,720
37,0,0,"Master II","zoo two","#YR9P8RLPU","Member",7000,700
38,0,0,"Challenger III","Ethan S","#8VL9VVR","Co-leader",6351,635
39,0,0,"Challenger II","latte","#PYL08JCQU","Member",5783,578
40,0,0,"Challenger II","SirBen","#2YRQQ29R","Co-leader",5656,565
