"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,284,20,"Master III","silver31","#8LY9U02UP","Yardımcı lider",7867,3933
2,302,40,"Master III","Raphcap","#29GPLP8G","Yardımcı lider",7720,3860
3,85,408,"Master III","gravas","#CJVQY9VYY","Lider",7640,3820
4,306,434,"Master II","malimalo","#J8RLVURYG","Büyük",7202,3601
5,250,400,"Master II","GuhZinHS","#CQ9VG2LVG","Üye",7139,3569
6,38,0,"Master I","les phoenix","#RCQJGQL","Yardımcı lider",6700,3350
7,593,0,"Master I","chris","#VCLUY8LL2","Büyük",6619,3309
8,0,0,"Master I","ANGEBLANC","#2YL8QLVC8","Üye",6619,3309
9,134,120,"Master I","Ais'","#20PURQYPP","Büyük",6567,3283
10,402,680,"Master I","flo","#VL2YQCJJG","Üye",6559,3279
11,0,0,"Challenger III","anatolus","#JYPYY9UCL","Üye",6188,1547
12,121,80,"Challenger III","Jaaaane","#VPJQVRP99","Üye",6184,1546
13,60,120,"Challenger III","&lt;Furkan&gt;","#CVY89UGVG","Üye",6002,1500
14,90,0,"Challenger II","Nosbor","#8Y9PPYP2","Büyük",5975,1493
15,312,520,"Challenger II","M71ㅤRENAN","#JL92UP9R9","Büyük",5777,1444
16,262,450,"Challenger I","furiousmom","#UQJY02YPC","Büyük",5267,1316
17,10,40,"14 Arena","mateo","#UYURLCYC9","Üye",4813,1203
18,44,40,"14 Arena","XDDD1231","#J9QP2V28J","Üye",4810,1202
19,145,320,"14 Arena","jojo42","#UYQQQRQQG","Üye",4626,1156
20,137,10,"13 Arena","♦️♥️ELYES♣️♠️","#JLVJY8RQ0","Üye",4302,1075
21,79,40,"13 Arena","Hwarang","#29CQRCLVJ","Üye",4235,508
22,92,80,"12 Arena","ant74","#JRVQCJP9U","Üye",3943,473
23,0,0,"10 Arena","mathias","#VPRPLGRLG","Üye",3270,392
24,86,30,"10 Arena","FlamBy•_•","#JGVLGQQUY","Üye",3030,363
