"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,20,"Grand Champion","⚡️HÉRCULES⚡️","#9U2UGJ89J","Co-leader",8709,4354
2,10,0,"Grand Champion","THE &#123;○□♤♡◇♧☆¤}","#20RGQ2GL","Co-leader",8502,4251
3,20,16,"Master III","maria","#RJ0VV8YJQ","Elder",7659,3829
4,0,0,"Master III","Тихон","#2UPJQU2JV","Member",7532,3766
5,0,0,"Master III","grosse patate","#G2JYR0J","Co-leader",7526,3763
6,0,0,"Master II","xXpuzzislayerXx","#RGVUQLQ9V","Member",7207,3603
7,0,0,"Master II","Lextronica","#J0Y89L9LL","Member",7118,3559
8,0,0,"Master II","Kirito","#LQYPG98","Member",7089,3544
9,38,0,"Master II","OmarRoyal v13","#89RQ00G2G","Co-leader",7024,3512
10,0,0,"Master II","big rhett","#C8VLQ8VC","Member",7000,3500
11,8,20,"Master II","MaXimusPr1me","#9GP8JJP8","Elder",7000,1750
12,0,0,"Master I","joker™ |♥|","#989Y90CL0","Member",6950,1737
13,0,0,"Master I","gadi","#2LUJP2YJU","Member",6889,1722
14,0,0,"Master I","ThatBigBadWolf","#8JL89YLP","Leader",6802,1700
15,0,0,"Master I","reves","#8LL92PP0G","Member",6714,1678
16,0,20,"Challenger III","DaGreatOne","#9U9JPGYV","Member",6415,1603
17,0,0,"Challenger III","DrStevo","#8LQLR88JP","Member",6216,1554
18,0,0,"Challenger III","xXChaos_DreamXx","#20QVG00G0","Member",6060,1515
19,0,0,"Challenger II","SFERA","#L8P8R8VR2","Member",5783,1445
20,0,0,"Challenger I","King Lorenzo","#2RL9VUYY0","Co-leader",5288,1322
21,0,0,"Challenger I","ttv_fioreniko","#QC8GPPJQJ","Member",5284,634
