"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","Furious—George","#LV8GGPVVQ","副首领",7374,3687
2,0,0,"Master II","Lumberjack","#8YC2UU9YL","成员",7081,3540
3,0,0,"Master II","bruno","#P0GRQGLQJ","成员",7056,3528
4,0,0,"Challenger III","mr. JOSH","#PVJPL2RV8","成员",6366,3183
5,8,8,"Challenger III","Ace the best","#RGLJRUURR","副首领",6331,3165
6,16,8,"Challenger II","isaac","#2L0CV2UU0","成员",5601,2800
7,0,0,"Challenger II","S I M I L E","#RR8CQQ9CR","成员",5500,2750
8,8,16,"Challenger I","Carter","#YGPGG9Q29","成员",5231,2615
9,0,0,"Challenger I","ItsJustJAM","#JL8UJJ09L","首领",5085,2542
10,0,0,"竞技场 11","Hw","#RJQ2CQPV9","成员",3587,1793
11,0,0,"竞技场 9","Grady","#YRL2RG8YG","成员",2719,679
12,0,0,"竞技场 4","colhomy","#VLCJJCLJJ","成员",1178,294
