"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,108,0,"Royal Champion","Dickson","#9YPY22C22","Co-leider",9000,4500
2,74,0,"Royal Champion","Dililumi","#9PP0PG2LP","Co-leider",9000,4500
3,68,0,"Royal Champion","B0ng","#L89J8QRR","Leider",9000,4500
4,34,0,"Royal Champion","smoel dikkop","#J9LP22YC","Oudste",9000,4500
5,0,0,"Royal Champion","seaassasin1","#9VRY8RPP0","Oudste",9000,4500
6,72,128,"Grand Champion","argo","#JQ9GVCP2P","Oudste",8791,4395
7,70,260,"Grand Champion","dililumi 2","#JLQP0VQ90","Oudste",8652,4326
8,72,0,"Grand Champion","Ace34","#RPGLPLV","Oudste",8615,4307
9,24,40,"Grand Champion","luperso","#P9YC22JYC","Lid",8587,4293
10,17,80,"Champion","Piplup","#2RY8URPQG","Lid",8283,4141
11,0,0,"Champion","El Pato","#2CLY0RYQ","Lid",8154,2038
12,0,0,"Champion","DatMemeBoy","#99982LURY","Lid",8140,2035
13,56,0,"Master III","CHU","#2J2CGGCR","Lid",7761,1940
14,18,0,"Master III","Vanda","#RL0R9Q2G","Lid",7719,1929
15,43,120,"Master III","Charliecrash16","#YGQG2LR02","Oudste",7658,1914
16,0,0,"Master III","renniehoek","#2Q90LYLL9","Co-leider",7647,1911
17,34,0,"Master III","Will_ssc","#8U9R22Q2","Oudste",7571,1892
18,0,0,"Master III","小王子","#2P9VULY98","Oudste",7515,1878
19,28,8,"Master II","Silas","#PUVR0RPR","Lid",7309,1827
20,10,0,"Master II","Señor Pollo","#22LJ2RCGR","Lid",7288,1822
21,0,0,"Master II","HotPocketChris","#PYYVCU","Lid",7266,871
22,0,0,"Master II","faav","#288J0JQYC","Lid",7254,870
23,0,0,"Master II","The sheep","#YV9QJVUJG","Lid",7216,865
24,82,40,"Master II","Gorcio","#8PVUUYR2","Lid",7201,864
25,8,80,"Master II","mooo","#2GLQGJUU0","Lid",7187,862
26,0,20,"Master II","Мега мастер 200","#Q9P0L298P","Lid",7072,848
27,0,0,"Master I","M¡nhaz シ","#PGVYY02LC","Lid",6781,813
28,0,0,"Master I","Champion","#C8UULY0UV","Lid",6601,792
29,0,0,"Master I","vivit","#PLCQVL2QG","Lid",6595,791
30,0,0,"Master I","Top4ik","#L0CP9YCJ8","Lid",6573,788
31,0,0,"Master I","MujderaTR","#UJPR002JY","Lid",6531,653
32,0,0,"Master I","&#123;~}¤&#123;~}","#GCUVCR089","Lid",6500,650
33,0,0,"Challenger III","Tofu","#J920PUYC","Lid",6407,640
34,0,0,"Challenger III","torzo the g","#9CG0JLCL9","Lid",6316,631
35,10,0,"Challenger III","Gamerdude31706","#L2L90RQJ","Lid",6307,630
36,0,0,"Challenger III","gamergirlneelyt","#CCUGGQCV2","Lid",6253,625
37,0,0,"Challenger III","UrBoyBocaJ","#GPURPUC0G","Lid",6173,617
38,18,40,"Challenger III","abdo","#U8LU8G08R","Lid",6058,605
39,0,0,"Challenger III","ClassicJunk","#9VCC2CG","Lid",6033,603
40,0,0,"Challenger II","Shing B","#8Q0PRJU9Q","Oudste",5888,588
41,0,0,"Challenger II","k1net1kz","#LQJYPU9C","Co-leider",5800,174
42,0,0,"Challenger II","神奇","#2GURCUR0","Co-leider",5789,173
43,0,0,"Challenger II","NICKMIGUE8","#9J8JVCLCC","Lid",5709,171
44,10,40,"Challenger II","stevssss","#VR22VRJCJ","Lid",5592,167
45,0,0,"Challenger I","GIRALDO⚽️","#YGRURG080","Lid",5262,157
46,0,0,"Challenger I","eliøn","#Q2J22UGL9","Lid",5069,152
