"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,44,0,"Royal Champion","gib's","#JUCCRVG2","Mitglied",9000,4500
2,87,120,"Royal Champion","novri","#V08QVV2U0","Ältester",9000,4500
3,24,0,"Royal Champion","bocil epep","#22QYR98Q","Mitglied",9000,4500
4,46,0,"Grand Champion","Malindo","#8VVG0Y20","Ältester",8931,4465
5,25,40,"Grand Champion","exodust","#J9GJLPPRU","Mitglied",8816,4408
6,26,40,"Grand Champion","elo","#LJLCCJ20","Ältester",8721,4360
7,215,160,"Grand Champion","BLITZ","#U2JCLCG0R","Vize-Anführer",8671,4335
8,54,120,"Grand Champion","semar","#CV2QRY2PQ","Mitglied",8642,4321
9,0,0,"Grand Champion","E2","#28PC998R8","Anführer",8616,4308
10,0,40,"Grand Champion","Danuve","#L2YJJGRR","Ältester",8512,4256
11,8,0,"Champion","Wave吴❤Balloon","#PVQU28UL","Mitglied",8385,2096
12,39,0,"Champion","ㅊGEMBERRYㅊ","#LJQ0GY2","Mitglied",8330,2082
13,44,80,"Champion","gizol","#JJGUGQV2P","Mitglied",8300,2075
14,138,10,"Champion","_♠️LIT_","#P80CVRUV","Vize-Anführer",8298,2074
15,66,130,"Champion","AfrooStyle","#PU02G8RR2","Mitglied",8280,2070
16,128,0,"Champion","mift","#PC0LV0U2","Ältester",8000,2000
17,160,0,"Master III","arsene lupin","#2PJ9CJ2Y","Ältester",7924,1981
18,0,0,"Master III","dh17","#P99JRVCP","Mitglied",7872,1968
19,212,160,"Master III","MELON USK","#JY2QVYP","Vize-Anführer",7789,1947
20,50,120,"Master III","black sun","#Y0L88892","Ältester",7707,1926
21,38,40,"Master III","Dan","#88LQC9QPY","Mitglied",7675,921
22,68,0,"Master III","ALABACOT","#YUR20UGY","Mitglied",7655,918
23,40,120,"Master III","Norman21","#G2LQ2C2L","Mitglied",7618,914
24,0,0,"Master III","f€®D¥","#99QGU0J9","Mitglied",7581,909
25,40,80,"Master III","Zulpisa","#CUVP9PVPR","Mitglied",7562,907
26,42,120,"Master III","I M O K","#UGRPY0P0J","Mitglied",7512,901
27,44,40,"Master III","Farhan_Boyycel","#2VUR992JG","Mitglied",7502,900
28,0,40,"Master II","✌Nova | Tungkik","#LYJCY8LC","Mitglied",7407,888
29,182,120,"Master II","Shawn Keanu","#2L9PLPVC","Mitglied",7384,886
30,0,0,"Master II","IKHSAN ALFAKIH","#2YQPV80L","Mitglied",7284,874
31,8,120,"Master II","iceLatte+FORE","#82P20VQ2","Mitglied",7211,721
32,133,80,"Master II","ahmad bahar","#YGCRJYLQ","Ältester",7110,711
33,193,160,"Master II","Sniper","#2J2YUQ82U","Vize-Anführer",7104,710
34,0,40,"Master II","Yoshikoo","#9YCRQQV8","Vize-Anführer",7028,702
35,0,40,"Master II","1ndiehome","#V8Q8C0Y8C","Mitglied",7002,700
36,56,40,"Master II","hito","#U0JGR0QCU","Mitglied",7000,700
37,68,120,"Master I","Fynnn.","#YJCC20VU2","Mitglied",6927,692
38,52,80,"Master I","R'LEE","#VPCVR9GPL","Mitglied",6588,658
39,36,72,"Master I","dark hero","#9J29J8JJY","Mitglied",6542,654
40,58,80,"Master I","RYO","#VYGUJVRJ","Mitglied",6502,650
41,72,90,"Challenger III","TN.RIO","#P8VVJP9G","Mitglied",6081,182
42,66,40,"Challenger II","EKO WAHYUDI","#RYYPUYRRL","Mitglied",5829,174
43,100,120,"Challenger II","ILHAM_"_","#82JLPGCG9","Mitglied",5577,167
