"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","건모형","#2JCL8UUPC","عضو",6874,3437
2,0,0,"Master I","나는나비","#RJRVLRQ9J","عضو",6840,3420
3,0,0,"Master I","맥도날드","#2YUL2QYQ0","عضو",6782,3391
4,0,0,"Master I","블랙킬","#CLVG8Y2P","عضو",6560,3280
5,0,0,"Challenger II","yer","#JPQ9898V","عضو",5919,2959
6,0,0,"Challenger II","Kabuljima","#9RCUY2JL","عضو",5573,2786
7,0,0,"Challenger II","확잉","#8LPP9990Q","عضو",5560,2780
8,0,0,"Challenger II","동건","#2LQ2RQ8LR","عضو",5558,2779
9,10,10,"Challenger II","비제이홍구","#RJUC29900","عضو",5555,2777
10,0,0,"Challenger II","Dohankim","#9U8U92RLG","عضو",5516,2758
11,0,0,"Challenger II","cludy","#29Q2GJG8V","عضو",5500,1375
12,0,0,"Challenger I","페이트릭","#8V2YR099C","عضو",5400,1350
13,10,10,"Challenger I","Åcørń Pėańuť","#2CYCU22G8","القائد",5173,1293
14,0,0,"Challenger I","xKGx","#82828VJ9","عضو",5168,1292
15,0,0,"Challenger I","KR_하이르","#Q2CGRLQCG","عضو",5125,1281
16,0,0,"Challenger I","나다시방","#YQGQJ08C","عضو",5001,1250
17,0,0,"الساحة 14","의료","#2YRCYG88U","عضو",4760,1190
