"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,64,0,"Royal Champion","Edulkf","#8PQYGPVC8","Chef adjoint",9000,4500
2,103,0,"Royal Champion","Cebolao","#L2VQJ29Y","Membre",9000,4500
3,46,0,"Royal Champion","vikz","#U2U2GC8","Membre",9000,4500
4,20,80,"Royal Champion","Vítorمن الصمام™","#8PR9V0Q2Y","Aîné",9000,4500
5,58,0,"Grand Champion","JLM","#8YJGVYJ2V","Chef adjoint",8934,4467
6,79,120,"Grand Champion","fake news","#J8RUGU0P0","Chef adjoint",8814,4407
7,0,0,"Grand Champion","Alex","#LY999UUY2","Aîné",8657,4328
8,84,0,"Grand Champion","Racelit","#2V0G2V99","Aîné",8618,4309
9,40,80,"Grand Champion","thomassantos94","#8UP8JV0YV","Aîné",8517,4258
10,28,0,"Champion","Rafaelmatsuda","#CGR9Y9UU","Membre",8439,4219
11,85,0,"Champion","CAÓTICO","#JPCRU8U2","Aîné",8295,2073
12,80,0,"Champion","Jr","#229Q92J9U","Chef",8230,2057
13,74,0,"Champion","mari","#VRRURJUP","Aîné",8197,2049
14,38,0,"Champion","Welinton pereir","#999Y2Y0VJ","Membre",8184,2046
15,28,0,"Champion","Bruxo","#2QUCGYGV9","Aîné",8145,2036
16,19,0,"Champion","tito","#PGQ0C82QY","Aîné",8143,2035
17,8,0,"Champion","DARK","#PQLGQP9JP","Membre",8109,2027
18,0,80,"Champion","Ferby","#UU829C889","Aîné",8099,2024
19,0,0,"Champion","major Dutch","#9L8J09Q8","Aîné",8010,2002
20,26,40,"Champion","MRJOHN","#2LY22VJ02","Membre",8001,2000
21,53,0,"Master III","Darlan","#282PGQUUG","Chef adjoint",7942,953
22,8,0,"Master III","VIDAA","#LJ9JQCYGY","Aîné",7859,943
23,68,120,"Master III","Yoriichi","#Y0QQUQQ0J","Aîné",7813,937
24,0,0,"Master III","jucie","#C0JUUJ8JL","Membre",7768,932
25,11,120,"Master III","ave Maria doido","#YJYG9VJCQ","Membre",7764,931
26,28,0,"Master III","Rei xis","#8YGVC8YPV","Membre",7713,925
27,58,120,"Master III","Paul Tadurasso","#UPQJQVLQ","Aîné",7619,914
28,0,0,"Master III","Tico","#2QLUYYR8","Aîné",7592,911
29,16,0,"Master III","V E N O M - X","#90LC8LCP","Membre",7588,910
30,18,0,"Master III","Agnelo (QANWE)","#29Y0089JQ","Membre",7533,903
31,18,0,"Master III","KING - KONG","#20RQLUGRP","Membre",7531,753
32,0,40,"Master III","FEDERAL","#908C8QQGQ","Membre",7530,753
33,0,0,"Master III","Matheus Bergo","#29Q9PUUPV","Membre",7509,750
34,26,40,"Master III","@Brunno_silva","#2VVLUPVC0","Membre",7500,750
35,56,0,"Master II","Tor","#PJU2P2QL","Aîné",7495,749
36,40,80,"Master II","kamikaze","#UUCLLVPQJ","Membre",7347,734
37,0,120,"Master II","XX","#LGQ9CGLUG","Aîné",7336,733
38,46,80,"Master II","ThyagoBR","#LVGLV8UL","Membre",7275,727
39,0,0,"Master II","Wall","#28CQQYR9U","Membre",7263,726
40,28,0,"Master II","Bodega","#GR898PYVQ","Membre",7262,726
41,102,120,"Master II","Pablo","#8PYY0Y9RC","Membre",7243,217
42,20,80,"Master II","W4LISS0_N","#2GRVCPGVJ","Membre",7227,216
43,122,120,"Master II","&lt;c2&gt;akONIk","#RLRUPQR89","Membre",7155,214
44,136,0,"Master II","Halley Uzumaki","#LGP9PQU2Y","Aîné",7121,213
45,18,40,"Master II","&lt;c2&gt;ronim47","#VJQ9JUGQV","Membre",7036,211
46,108,0,"Master II","LUIZ","#GYQL89U90","Membre",7033,210
47,26,160,"Master II","Dark","#RUU8JYQVL","Membre",7001,210
48,18,80,"Master I","Agnelo","#9J2GYG8PC","Membre",6917,207
49,28,80,"Master I","DindoGui","#R9GRGJ299","Membre",6627,198
50,28,120,"Master I","Ricardo","#92CVV0RY","Aîné",6527,195
