"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","evan","#900CPV8Y9","长老",9000,4500
2,118,0,"Royal Champion","ebi","#8822P9Q9","长老",9000,4500
3,124,0,"Royal Champion","amir","#2R000Q82Y","首领",9000,4500
4,10,0,"Royal Champion","Bombacı Mülayim","#V20P8PRP","长老",9000,4500
5,0,0,"Royal Champion","Tiger","#P0UURG98","长老",9000,4500
6,0,0,"Royal Champion","Veteran","#YLPQ9YPR","副首领",9000,4500
7,60,0,"Grand Champion","Lic.Gustavors","#PPR889LL","长老",8949,4474
8,160,0,"Grand Champion","MiLaD","#2QV8L8QU","副首领",8632,4316
9,0,0,"Champion","☠☣MAX☣☠","#8QGGG2YL","长老",8118,4059
10,38,80,"Master III","mehrdad","#PQRRULC2","成员",7826,3913
11,218,280,"Master III","A͠s͠h͠k͠a͠n͠","#L2URRLVQ","副首领",7823,1955
12,0,0,"Master III","night king","#28PLC29P2","成员",7822,1955
13,30,40,"Master III","Slipknot","#2GUYCPJJ0","成员",7766,1941
14,122,0,"Master III","amir v","#8C0JYRYYV","长老",7707,1926
15,0,0,"Master III","milo","#29VYLP0VQ","长老",7673,1918
16,130,320,"Master III","Dariushfury","#RJRC9YC89","长老",7634,1908
17,0,0,"Master III","Aragorn","#Y92RPUUG9","成员",7632,1908
18,132,180,"Master III","mersad","#P0PG22VQU","成员",7625,1906
19,18,120,"Master III","aLiReZa. 333","#JRLQYLYRC","成员",7614,1903
20,126,280,"Master III","+Oceanic+","#2JPCPCJP","长老",7530,1882
21,192,0,"Master II","navid1740","#2YJ82L2R","长老",7363,883
22,0,0,"Master II","MR.JOKER","#20Q9VLQ9Q","成员",7270,872
23,0,0,"Master II","war","#URQCURR9R","成员",7195,863
24,154,0,"Master II","mohammad mz","#L8RRJV2PL","成员",7125,855
25,0,0,"Master II","kingwar","#9PJQ909V","成员",7032,843
26,54,0,"Master II","salman","#8P0U8Y2Q","成员",7011,841
27,0,0,"Master II","mamad.khateri","#CRY99P208","成员",7000,840
28,0,0,"Master I","Taha","#QUC9QQVYC","成员",6986,838
29,232,320,"Master I","vosogh","#JGY9QUV","成员",6912,829
30,28,80,"Master I","Xerxes","#8C9QL2PR","成员",6862,823
31,10,40,"Master I","devil","#90P9L8UQJ","成员",6841,684
32,10,0,"Master I","KONT","#2L0Q2JUCU","成员",6811,681
33,96,190,"Master I","Mojtaba 2m","#R9G8RL0","成员",6764,676
34,0,40,"Master I","Terminator Z","#GQYL9RPLY","成员",6738,673
35,20,80,"Master I","『d』『e』『v』『i』『l』","#JP9RC9UU","长老",6679,667
36,66,160,"Master I","#Ehsan#","#V2JLJV02","成员",6515,651
37,20,80,"Master I","hosein","#9VRYQRLR8","成员",6505,650
38,0,0,"Master I","chakosh siah...","#U080PGLY","成员",6500,650
39,0,0,"Challenger III","iman","#9JPG9JPQ","成员",6495,649
40,101,96,"Challenger III","M.S.P","#YCYU9P","成员",6336,633
41,48,120,"Challenger III","hamed.m","#80J2RUVY","成员",6317,189
42,0,0,"Challenger III","A3H.1tf","#Y8PJPR0U0","成员",6300,189
43,10,40,"Challenger III","biorn iron side","#CPLRU8VUL","成员",6258,187
44,154,0,"Challenger III","Hesan","#29Y8YV28Y","成员",6251,187
45,65,0,"Challenger III","AMIR","#JC00UUG22","成员",6159,184
46,0,0,"竞技场 13","Ashkan","#UPP89292Q","副首领",4485,134
