"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,104,0,"Royal Champion","Aryans","#8L8RUQ9V","قائد مساعد",9000,4500
2,283,170,"Grand Champion","RAYAAN","#2PRL2JG8L","قائد مساعد",8734,4367
3,0,0,"Champion","bale","#PVPQ0J9V","عضو",8111,4055
4,218,60,"Champion","Gandalf","#2JLPGCLP","كبير",8091,4045
5,74,0,"Champion","Safder®","#YRRUVJLLJ","قائد مساعد",8000,4000
6,40,50,"Master III","rocky","#2Q89Q80","قائد مساعد",7902,3951
7,26,0,"Master III","pranav","#UVGPP989L","كبير",7873,3936
8,11,0,"Master III","Earl Ragnar","#GLG9UVGYV","عضو",7568,3784
9,78,200,"Master III","ALI13121986","#V8C0LQR8P","كبير",7565,3782
10,189,40,"Master II","PREM","#28PJQYJC9","قائد مساعد",7470,3735
11,0,0,"Master II","roy","#9G8JYPJC","قائد مساعد",7296,1824
12,233,160,"Master II","vijay Antony","#UQ0C2CV8Q","كبير",7180,1795
13,158,70,"Master II","jeet","#Y0PRUV2P","كبير",7161,1790
14,0,40,"Master II","FUMI","#CRQCYY0PU","عضو",7144,1786
15,50,120,"Master II","Parag","#9YQJ2288","قائد مساعد",7053,1763
16,0,0,"Master II","satyajit","#LYVRR29","القائد",7048,1762
17,0,0,"Master II","ABHILASH","#J8GJU2Y8G","عضو",7048,1762
18,205,240,"Master II","BEAST☠️369","#9UY8VV9VQ","كبير",7000,1750
19,193,360,"Master I","Harry","#JR90J9Y8C","كبير",6852,1713
20,0,0,"Master I","peekay","#JCL8PQR89","عضو",6783,1695
21,0,0,"Master I","Sounak Das","#9YPQ28QJ8","عضو",6695,803
22,8,80,"Master I","RJ","#2PU0GJPQQ","عضو",6684,802
23,0,30,"Master I","sumit roy","#8GJLQV0GC","كبير",6547,785
24,10,0,"Master I","ajju","#98PPUVYCY","كبير",6519,782
25,28,120,"Master I","your dad","#Y0Y280QJV","كبير",6500,780
26,205,120,"Challenger III","KING KJC","#QGRQP2CPP","كبير",6378,765
27,0,0,"Challenger III","sumanta","#8R8CLR0U8","كبير",6302,756
28,0,25,"Challenger III","♦✓✓RÂ|§t∆®✓✓♦","#JGY9YPLJ2","عضو",6186,742
29,53,176,"Challenger III","IMAN","#98YG9G22C","كبير",6178,741
30,320,180,"Challenger III","mridul Arora","#PPPU00GQG","كبير",6114,733
31,0,0,"Challenger III","sahil","#9CPPP989R","عضو",6096,609
32,0,0,"Challenger III","somok","#JPJV998P","عضو",6087,608
33,0,0,"Challenger III","krishna","#GLJUUPGGL","عضو",6065,606
34,0,0,"Challenger III","kartabya","#C22JRPVPL","عضو",6044,604
35,0,0,"Challenger II","dark night","#QL8C8PR8Y","عضو",5887,588
36,0,160,"Challenger II","Sabyasachi","#UV89C0J90","عضو",5881,588
37,0,0,"Challenger II","Pokemon","#QVU2Q9P0R","كبير",5788,578
38,0,40,"Challenger II","OV!","#GQQLRVL0G","كبير",5775,577
39,0,80,"Challenger II","prinsh","#9JQC0QVVQ","عضو",5660,566
40,0,0,"Challenger II","Supercell","#292QRPPV8","عضو",5617,561
41,0,40,"Challenger II","RRG*","#YRQJ0CY2","عضو",5596,167
42,0,0,"Challenger I","SUBHRANGSU","#PYRCPVRY2","عضو",5222,156
43,0,0,"Challenger I","sniper","#9PR2UGYCG","عضو",5169,155
44,12,120,"Challenger I","Naim","#UL9YGC9P0","كبير",5091,152
45,0,0,"الساحة 14","Pranjal","#LRP08UUUY","عضو",4715,141
46,0,0,"الساحة 13","rock (kl)","#QGQPYQRRV","عضو",4326,129
47,17,0,"الساحة 13","ROCKY☢️☢️","#9QGY9Q8JP","عضو",4260,127
48,0,0,"الساحة 12","ㅤㅤ❥ʟᴜᴄɪ፝֟ꜰᴇʀ","#R2VRV2Y89","عضو",4137,124
