"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,393,100,"Master I","oat:)","#2CG80R2RG","Co-capo",6958,3479
2,60,0,"Royal Champion","Ali Cheema","#2JL8VPYL2","Co-capo",9000,4500
3,0,0,"Grand Champion","전설제발나오게해주세요","#80Y9R0GC2","Co-capo",8623,4311
4,188,20,"Champion","洪興-鵪鶉","#922UQUR8","Co-capo",8334,4167
5,268,360,"Champion","lovydovy","#PJG8JRP8L","Capo",8000,4000
6,0,0,"Champion","ふなっしー","#8UC2JP9C0","Co-capo",8000,4000
7,60,350,"Master III","MadARA","#2JYLGYQP0","Co-capo",7506,3753
8,62,40,"Master II","swadow alex","#PP0UU99QU","Anziano",7272,3636
9,244,110,"Master II","●●●MWM●●●","#P0VGY9YP","Co-capo",7223,3611
10,0,40,"Master II","♡ LEYENDA PRO ♡","#2YQ9PY2UG","Anziano",7209,3604
11,0,0,"Master II","ֆɛʋɛռ","#RURCCJQ00","Anziano",7118,1779
12,0,0,"Master II","quique1243","#QRCVR8UYC","Co-capo",7002,1750
13,46,0,"Master I","ملک وقار احمد","#LQV00RLY9","Anziano",6816,1704
14,0,0,"Master I","j.hs Ende","#9RLULQV2","Anziano",6768,1692
15,245,353,"Master I","Xovyy","#Q80Y82R0R","Anziano",6743,1685
16,0,0,"Master I","ilomilo","#2UJJ88U8G","Membro",6610,1652
17,3,0,"Master I","أحمد","#U08C9LPLC","Anziano",6542,1635
18,243,120,"Master I","MWM Warrior","#8UJRCCG82","Membro",6532,1633
19,0,0,"Master I","Shotako","#8JQPV22GU","Anziano",6530,1632
20,0,0,"Master I","Hash-CR","#2CQQCGJUQ","Anziano",6524,1631
21,0,0,"Master I","mohammad","#RQULGP9L","Anziano",6500,780
22,0,0,"Challenger III","Dani","#8922QCJG9","Anziano",6360,763
23,39,213,"Challenger III","genzers","#UU2R20QJY","Anziano",6274,752
24,36,40,"Challenger III","Ad khan","#28J2Q9P2G","Co-capo",6248,749
25,0,0,"Challenger III","rich","#V0PRP08GG","Anziano",6167,740
26,0,0,"Challenger II","Haseeb","#UPY0JPLVY","Membro",5842,701
27,0,0,"Challenger II","Mandingo","#9VP8VPV98","Anziano",5774,692
28,26,40,"Challenger II","Annie","#LQQ0L8P0R","Co-capo",5681,681
29,0,0,"Challenger II","SB-129","#UP00YPJP0","Anziano",5595,671
30,20,40,"Challenger II","CarlosPM","#822CPPPC","Membro",5530,663
31,0,0,"Challenger II","misci","#9GGUJVUQY","Membro",5500,550
32,20,40,"Challenger I","Bhalo0o","#RRLPL9L","Membro",5126,512
33,0,0,"Challenger I","Can","#Q298J8J","Membro",5000,500
34,0,0,"Arena 12","sajid","#V9VG0QRR8","Membro",3866,386
35,0,80,"Arena 12","Faisal","#LGJRGJ8QJ","Anziano",3846,384
36,13,20,"Arena 5","aayat","#L0V8RQ980","Membro",1494,149
