"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,108,210,"Grand Champion","Triggered","#CYC2PL8G","Co-leader",8669,4334
2,0,0,"Grand Champion","&lt;c6&gt;LitAstolfo","#QRPGL22UV","Elder",8614,4307
3,10,0,"Grand Champion","Night","#80UUR922","Leader",8585,4292
4,0,0,"Grand Champion","Andres Salazar","#LPJQLGGJ","Elder",8584,4292
5,28,40,"Champion","metti","#822JC9VVC","Elder",8419,4209
6,40,0,"Champion","Eyinelto","#RQQL00YVL","Member",8323,4161
7,0,0,"Master III","maverick","#2P2QPG9G2","Elder",7796,3898
8,80,0,"Master III","Tupac","#L92C92PVC","Co-leader",7719,3859
9,10,16,"Master III","✌Dr.Bøss✌","#2R8PUQ8YJ","Member",7621,3810
10,50,0,"Master III","The Patatron","#88RYLYPC","Co-leader",7617,3808
11,48,0,"Master III","bradass","#YC822RJ","Co-leader",7562,1890
12,152,216,"Master III","Canigetta_Wynne","#8JPVGVJU","Member",7530,1882
13,92,0,"Master III","sh4d0w","#2YLGPRU89","Elder",7502,1875
14,66,120,"Master III","Loading...","#8YL0JCUG9","Elder",7500,1875
15,20,80,"Master II","Night Witch","#LL2CYGG","Elder",7364,1841
16,38,40,"Master II","mjr","#2U0UP28P","Elder",7338,1834
17,48,10,"Master II","thacaptain","#QJ98LLR","Elder",7030,1757
18,0,0,"Master I","Kiwinoy","#G88U99UP","Elder",6854,1713
19,0,0,"Master I","Jaydogg1388","#C98JPUGY0","Co-leader",6812,1703
20,44,90,"Master I","ABOUD_gamer95","#LJRCJG9GR","Member",6727,1681
21,0,0,"Master I","&lt;c4&gt;orson","#QJ9V2QPVR","Member",6678,801
22,135,0,"Master I","Balder50","#R0J0JJ88","Co-leader",6593,791
23,0,0,"Master I","smokeyoutodeath","#QUJ9YYG20","Member",6591,790
24,0,0,"Master I","Lwk ri","#YRPGVQL8Y","Elder",6530,783
25,0,0,"Master I","Aramex","#C9JJQQGUJ","Elder",6500,780
26,0,0,"Challenger III","1fuwinurg4y","#JPG9G2CVG","Elder",6410,769
27,0,0,"Challenger III","poo","#UCVGU29CR","Member",6351,762
28,27,40,"Challenger III","Rogue","#YJQ9VGL","Elder",6323,758
29,0,0,"Challenger III","jacob","#9G0U8U99","Member",6321,758
30,0,0,"Challenger III","MONGREL","#YJ2LLGULQ","Elder",6283,753
31,20,0,"Challenger III","*^*SUBZERO*^*","#U99C82G98","Member",6226,622
32,0,0,"Challenger III","Huntuxes","#QUCGL0000","Elder",6185,618
33,0,0,"Challenger III","אריאל","#L080GCLRU","Member",6150,615
34,0,0,"Challenger III","Bctheboss","#YJLJPP9GV","Elder",6143,614
35,0,0,"Challenger III","sammie","#PR2JQG92","Co-leader",6086,608
36,0,0,"Challenger III","Crunchie","#GVV820ULV","Member",6061,606
37,8,110,"Challenger III","*CO_CO*","#YCQLR292Y","Member",6035,603
38,78,200,"Challenger III","Gogy","#Q2GCQ2GU9","Member",6022,602
39,0,0,"Challenger II","brown_sugar","#8VURUJGJV","Co-leader",5757,575
40,0,0,"Challenger I","kimi","#292VCLCU","Co-leader",5354,535
41,0,0,"Challenger I","A_qzr","#CVGLPR0V0","Elder",5260,157
42,0,0,"Challenger I","LUCKYKNIGHT2000","#8289QPG8G","Elder",5243,157
43,70,0,"Challenger I","Josh","#P2LVR2ULJ","Elder",5035,151
