"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,148,0,"Champion","Electro Wizard","#2QL2U9JUG","Ledare",8266,4133
2,135,0,"Master II","Maja Vajab Jr","#J9YYQPR8","Medlem",7248,3624
3,36,0,"Master II","(c3)spinex(/c)","#P228JC9Q","Elder",7016,3508
4,84,120,"Master I","karmo","#Q928JJ2","Medlem",6959,3479
5,24,0,"Master I","Marius :)","#8LQ9LY88Q","Medlem",6871,3435
6,0,0,"Master I","Teric36","#L92JCQJR","Medlem",6809,3404
7,420,160,"Master I","momm2","#LQCPQLRU0","Elder",6742,3371
8,0,0,"Master I","Tsar","#V80QQ9Q29","Medlem",6723,3361
9,60,240,"Master I","Bannan yy","#VP9RCYU28","Medlem",6671,3335
10,0,0,"Master I","@MMG10","#8J0UU0CQU","Medlem",6635,3317
11,28,80,"Master I","Lif3","#90CVQG0Q","Medlem",6576,1644
12,290,400,"Master I","thatguy","#PCP8RQU89","Medlem",6574,1643
13,10,80,"Challenger III","Lastepower","#JG0Y99Q28","Medlem",6358,1589
14,0,0,"Challenger III","lol","#29V8VJQL2","Medlem",6358,1589
15,23,80,"Challenger III","AhmedHani17","#2RCUPVPC2","Medlem",6353,1588
16,370,520,"Challenger III","Cathred","#22UJGJG08","Medlem",6319,1579
17,36,0,"Challenger III","inospekenglis","#JGC08VLYP","Elder",6284,1571
18,26,0,"Challenger III","niceguy","#PQ0RGCYQP","Medlem",6246,1561
19,47,120,"Challenger III","Robin on munn","#282JVRUCR","Medlem",6201,1550
20,98,200,"Challenger III","päkapikk","#GPYV2CUL8","Medlem",6177,1544
21,0,0,"Challenger III","mr pacman","#888LJ9UGQ","Medlem",6149,737
22,0,0,"Challenger III","tobiasonlahe","#P0P8YYQ8G","Medlem",6069,728
23,8,40,"Challenger III","younes","#LYRC2V90Y","Medlem",6046,725
24,94,80,"Challenger II","pls","#YVPULULRL","Medlem",5881,705
25,18,0,"Challenger II","Kasper","#GG9JV2QCR","Medlem",5755,690
26,26,40,"Challenger II","taun luud","#LPLGRY2V8","Medlem",5739,688
27,123,240,"Challenger II","Игрок","#P8R2UQP82","Medlem",5558,666
28,96,0,"Challenger II","xdkasparpro","#Q0LGQL9Q","Medlem",5539,664
29,122,180,"Challenger II","Way2go","#2LVJ0C2GQ","Medlem",5500,660
30,0,0,"Challenger I","TheStrongBlood","#82VV0UQ08","Medlem",5414,649
31,0,0,"Challenger I","kevu","#J892VJVJU","Medlem",5352,535
32,42,0,"Challenger I","&lt;c5&gt;Ultrabob","#GCCPRVPYR","Medlem",5305,530
33,0,0,"Challenger I","KodanikL","#9QLJQ2G9P","Medlem",5303,530
34,0,0,"Challenger I","Prixie","#CUU0RPC9R","Medlem",5278,527
35,138,0,"Challenger I","investor toomas","#J0U29GLCY","Medlem",5277,527
36,0,120,"Challenger I","Lits","#VJ9JQJ2YP","Medlem",5239,523
37,0,0,"Challenger I","arminkarmin","#2888CRUJ2","Medlem",5198,519
38,35,0,"Challenger I","Avez","#8YQ0GRCR9","Elder",5145,514
39,0,0,"Arena 14","xd_käsnakalle","#2898QLUVY","Medlem",4799,479
40,80,0,"Arena 14","Razler69","#GCRL20QCV","Medlem",4797,479
41,0,0,"Arena 14","dragon2","#28J2VPJYV","Medlem",4778,143
42,159,120,"Arena 14","Chriz_Olen","#2YLUQUGQ2","Medlem",4635,139
43,177,160,"Arena 13","mardin","#CCRCQJ8CJ","Medlem",4560,136
44,0,0,"Arena 13","Black Army","#8G8CLUR00","Medlem",4553,136
45,452,290,"Arena 13","daniel","#YL80PJRYV","Medlem",4525,135
46,36,40,"Arena 13","cat75","#Y9LJ02PC2","Medlem",4462,133
47,0,0,"Arena 13","BrenexPro","#PY2G9YGG0","Medlem",4428,132
48,189,410,"Arena 13","gg","#GP2RC92Q2","Medlem",4290,128
49,0,80,"Arena 12","बड़ी माँ","#GJR2VGJVG","Medlem",4170,125
