"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,32,0,"Royal Champion","re","#P2LG9922Y","Vize-Anführer",9000,4500
2,8,0,"Royal Champion","天野陽菜","#9VUVVLP8G","Ältester",9000,4500
3,40,0,"Royal Champion","しゃめ","#Y8YC2VYJ","Mitglied",9000,4500
4,8,80,"Royal Champion","あれ描いてくれ","#9JY822G99","Mitglied",9000,4500
5,0,0,"Royal Champion","しゅんしー。","#P2Q0CJ2V","Ältester",9000,4500
6,100,0,"Royal Champion","おもち","#UVGP9Q2C","Ältester",9000,4500
7,84,0,"Royal Champion","Ecua JPN","#VRCL8Y2C","Mitglied",9000,4500
8,38,0,"Royal Champion","負けてどんな気持ち？","#8CGQPPVYG","Ältester",9000,4500
9,8,0,"Royal Champion","りゅか","#JRYJG020","Ältester",9000,4500
10,16,120,"Royal Champion","ふじけん","#8C90UYPLQ","Mitglied",9000,4500
11,16,0,"Royal Champion","とͥこͣ豚ͫ コロリ","#8UP8G28CQ","Vize-Anführer",9000,2250
12,34,0,"Royal Champion","めぐみん@爆裂","#PQ9CC09Y","Ältester",9000,2250
13,16,0,"Royal Champion","ねこねこザウルス","#LR9RLGP8","Vize-Anführer",9000,2250
14,34,0,"Royal Champion","Hiroto","#P0RG8L0GG","Ältester",9000,2250
15,0,0,"Royal Champion","Hyaenidae","#208LV8YPJ","Mitglied",9000,2250
16,0,0,"Grand Champion","Krki I Kamiyama","#8PYG9LPYV","Mitglied",8658,2164
17,0,0,"Grand Champion","はやたろー","#92LY0J2R","Ältester",8640,2160
18,0,0,"Champion","げは","#UJVC092L8","Ältester",8283,2070
19,0,0,"Champion","とͥこͣ豚ͫ しんたに","#90J888PYC","Vize-Anführer",8174,2043
20,34,40,"Champion","とͥこͣ豚ͫ メラル(#)","#2P0CLV0VG","Mitglied",8159,2039
21,0,0,"Champion","yuto|艸ﾟДﾟ| ﾅﾇ!!","#820P0P0P2","Mitglied",8146,977
22,8,0,"Champion","アッキー","#8PGRR8YYL","Mitglied",8138,976
23,8,0,"Champion","ONCE I ひびき","#80GY20GC0","Ältester",8116,973
24,56,0,"Champion","とͥこͣ豚ͫ ミスターX","#20UGPGLG0","Vize-Anführer",8040,964
25,0,80,"Champion","JUN","#GU2908C2","Mitglied",8012,961
26,18,0,"Master III","ゴンザレス西澤","#9GLYJP9Q2","Vize-Anführer",7884,946
27,62,120,"Master III","やまぞん","#88GGL8PYJ","Mitglied",7861,943
28,0,0,"Master III","sympa","#2VYP0UCVL","Mitglied",7861,943
29,0,0,"Master III","ミセスpretty boy","#92PCUV9RQ","Vize-Anführer",7832,939
30,0,0,"Master III","米津玄師","#9YLVQ88Y0","Mitglied",7808,936
31,26,80,"Master III","とͥこͣ豚ͫ あつ","#LYV0V022","Anführer",7624,762
32,0,0,"Master III","DOMさん","#P0C98QQY","Mitglied",7559,755
33,50,120,"Master III","バタフライ","#PUCG98VVQ","Ältester",7500,750
34,0,0,"Master III","オノピコ","#9P8G2PRVR","Ältester",7500,750
35,8,0,"Master II","とͥこͣ豚ͫsugar","#98JQG8PQQ","Vize-Anführer",7449,744
36,8,0,"Master II","いのつち","#LC2GUJ90V","Mitglied",7417,741
37,72,120,"Master II","sin","#Y8RYYUC9Q","Mitglied",7006,700
38,88,0,"Master I","Krki I Kira","#2RUGYVV22","Mitglied",6856,685
39,0,0,"Master I","花火","#2PJULUG29","Vize-Anführer",6631,663
40,0,0,"Challenger III","ゆーと","#YR9982LUR","Mitglied",6339,633
41,0,0,"Challenger III","涼森れむ","#9URPRCJ8J","Ältester",6113,183
42,0,0,"Challenger III","あずきバー","#R0RURJ99U","Mitglied",6000,180
43,0,0,"Challenger II","マメ丸","#8VY2C8P9V","Mitglied",5888,176
44,0,0,"Challenger II","きのこ","#U90CPUCU","Mitglied",5814,174
45,8,120,"Challenger II","ニート社会人","#ULG0L2CR8","Mitglied",5763,172
