"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,30,0,"Royal Champion","牛歡喜","#8GU0PPCP","Co-capo",9000,4500
2,40,0,"Royal Champion","Terry Leung","#YGJJLR0Q","Capo",9000,4500
3,30,0,"Royal Champion","TL","#2LV0PQRU2","Co-capo",9000,4500
4,0,0,"Royal Champion","旋風飛影","#8VP29CU8","Co-capo",9000,4500
5,10,0,"Grand Champion","來快跑","#YPLU92CV","Membro",8852,4426
6,0,0,"Grand Champion","timlam 00","#UCGVYLQY","Co-capo",8506,4253
7,40,0,"Champion","鐡頭功","#8UUV2VYJQ","Membro",8411,4205
8,40,0,"Champion","鬼影擒拿手","#9222J9CY9","Membro",8304,4152
9,0,0,"Master III","團長","#2LUURPY","Co-capo",7500,3750
10,0,0,"Master II","Mambaout","#92C0GY80","Co-capo",7401,3700
11,20,0,"Master II","G.G","#R2CYLR9C","Co-capo",7392,1848
12,0,0,"Master II","wallacehaydn","#2U898JCP","Membro",7373,1843
13,0,0,"Master II","牛。歡。喜。","#20QU8RLCU","Membro",7131,1782
14,30,0,"Master II","小張","#YCYRJ9QJ","Co-capo",7117,1779
15,0,0,"Master II","Ben Ho","#9J898Y0Y2","Anziano",7034,1758
16,0,0,"Master II","Anjo","#RCPGUJRJ","Co-capo",7001,1750
17,0,0,"Master I","KChan","#22L98VR8","Membro",6840,1710
18,0,0,"Master I","U a e n a","#J98PULPJP","Membro",6816,1704
19,0,0,"Master I","Died","#V8CUVU90","Membro",6794,1698
20,0,200,"Master I","Keith","#9R08GRJ0","Membro",6793,1698
21,0,40,"Master I","okoklky","#G0V0C9QC","Membro",6682,801
22,0,0,"Master I","Superdan","#G9QUCGR2V","Anziano",6535,784
23,0,0,"Challenger II","JustAleps","#9UCUUY0QC","Membro",5683,681
24,0,0,"Challenger II","旋風地堂腿","#8C0U88Q8Q","Membro",5503,660
25,0,0,"Challenger I","牛奶強ʕ •ᴥ•ʔ","#8GUJYRQ8G","Membro",5248,629
26,0,0,"Challenger I","Chuuu","#CY8C80GJ","Membro",5000,600
