"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,152,112,"Royal Champion","uzi","#RCQVPYVCC","Co-leader",9000,4500
2,10,0,"Grand Champion","Syria-roosters","#VY0Y9CVYP","Member",8595,4297
3,52,0,"Champion","SeDaN","#2YQ9RRUP","Elder",8176,4088
4,0,0,"Champion","17@18","#9PJ8808PJ","Member",8095,4047
5,38,80,"Champion","IG:@missael13ta","#Y28JQJVUP","Member",8093,4046
6,0,0,"Champion","Beans","#YP9QQCY0R","Member",8000,4000
7,0,0,"Master III","ITieRNiT0I","#882L9QYCG","Member",7856,3928
8,0,0,"Master III","Cletus Freds","#29CQ8YLLR","Member",7693,3846
9,0,0,"Master III","LIL PUMP","#92YVCYQQ2","Co-leader",7591,3795
10,0,0,"Master III","SugarBlumkin","#8V9G9UR9Y","Elder",7566,3783
11,42,40,"Master III","nico","#8LQRPV8L8","Elder",7561,1890
12,71,20,"Master III","Itz_Brian97","#G2LGRUQ9","Member",7559,1889
13,191,250,"Master III","Edgar™️","#2RR9QPQ8J","Elder",7504,1876
14,34,32,"Master III","Super Grenouil","#8Y0YYRGL9","Member",7500,1875
15,32,0,"Master II","Sean-_-","#YL89G00J0","Elder",7279,1819
16,0,0,"Master II","Brian_Vro","#PGR08V90Q","Member",7162,1790
17,8,0,"Master II","Esteban Nuñez","#GPY00CP0","Member",7105,1776
18,42,0,"Master II","Uav","#28Y9VVP2","Leader",7100,1775
19,0,104,"Master II","beynondox","#UG9QRPL9J","Member",7098,1774
20,0,0,"Master II","poya","#UR8J8RCL2","Member",7082,1770
21,34,0,"Master II","tito","#2L9GGJ82R","Elder",7060,847
22,120,108,"Master II","MOSTWANTED","#G89UPCCQ0","Elder",7032,843
23,0,0,"Master II","sneaky snail42","#C8QGPYPQ0","Elder",7030,843
24,0,0,"Master I","void6670","#CCQLVQUGG","Elder",6682,801
25,126,200,"Master I","hikki","#CQVGCP8Y9","Member",6504,780
26,0,40,"Master I","Kvng_Jose","#2YRRYVL8","Member",6502,780
27,222,0,"Master I","GoonKingPaulie","#UYJ9UYJJL","Member",6500,780
28,72,200,"Challenger III","mdj","#UYGCYUQVJ","Member",6481,777
29,0,0,"Challenger III","ArrowLink","#VRLPYV2PR","Member",6356,762
30,0,0,"Challenger III","«ISMAIL»","#LVVYG8V2V","Member",6315,757
31,0,0,"Challenger III","NICOSHAKY","#280YP8YPJ","Member",6274,627
32,0,0,"Challenger II","WANTED444","#VQR2JL9YJ","Member",5869,586
33,40,40,"Arena 13","Marko_juve","#RC9JCQC","Member",4405,440
34,0,60,"Arena 8","vlad","#LCCY9UQ9C","Member",2335,233
35,0,0,"Arena 7","crooz dany","#200CV92RPJ","Member",2000,200
36,0,0,"Arena 5","el_maje","#VQR9JYULJ","Member",1478,147
