"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,164,230,"Grand Champion","Ignacioneitor","#L9VPGV8QQ","Co-leider",8622,4311
2,290,0,"Grand Champion","John","#8J0CQ8VUQ","Leider",8604,4302
3,124,80,"Champion","Leon","#CR022998L","Co-leider",8048,4024
4,370,240,"Master III","babyJohn","#U0YQG8J2U","Co-leider",7722,3861
5,194,240,"Master III","gruu","#GC0JYRJL0","Co-leider",7593,3796
6,46,0,"Master I","Dieguito","#2YC929V0G","Lid",6750,3375
7,0,0,"Master I","javier vega","#9PJJPL92J","Co-leider",6705,3352
8,54,80,"Challenger II","Kupa","#U8JCG9JJJ","Co-leider",5872,2936
9,327,280,"Challenger I","Andrés","#ULPCL8VCR","Oudste",5465,2732
10,200,280,"Challenger I","juacoHD","#U29YQY22","Lid",5451,2725
11,23,0,"Arena 14","Luxo_Mv","#QGUYCY8R","Lid",4964,1241
12,65,80,"Arena 14","Maxi Uzumaki","#C9JLPL0LP","Lid",4630,1157
13,0,20,"Arena 13","Shino_vs","#2UQ0G2P08","Lid",4429,1107
14,0,0,"Arena 13","Chnxo","#CVUL2LLL0","Lid",4240,1060
15,0,0,"Arena 13","Martín","#C0V0RQP9J","Lid",4200,1050
16,12,40,"Arena 12","nombre","#J0JJRYPCY","Lid",4117,1029
17,38,110,"Arena 12","Martínn707","#UUVV9YGJL","Co-leider",4042,1010
18,88,154,"Arena 11","ValentinaJe","#G00GR0C8P","Lid",3577,894
19,10,0,"Arena 10","itachi","#UY8C2UJP0","Lid",3069,767
20,184,240,"Arena 10","sidjjdjd","#ULV2CVY2P","Lid",3013,753
21,11,0,"Arena 9","javiale","#LPRCCPURG","Lid",2834,340
22,6,0,"Arena 9","Matias","#P9C90LY00","Lid",2665,319
23,0,0,"Arena 8","Lucas","#U0QYGUUC2","Lid",2490,298
24,0,0,"Arena 8","alberto","#VQ0LPQJRL","Lid",2442,293
25,76,60,"Arena 8","José","#U2J0R800Q","Lid",2418,290
26,20,0,"Arena 8","opyo","#L9QUG0Y2V","Lid",2418,290
27,26,0,"Arena 8","kefue2.0","#VQR009LCU","Lid",2409,289
28,0,0,"Arena 8","seba","#VLRGG9RQ2","Lid",2330,279
29,57,90,"Arena 7","Skill_Marcos25","#UL8PCVJQG","Lid",2229,267
30,6,0,"Arena 7","aaron XD","#VRYUYQQPG","Lid",2211,265
31,0,0,"Arena 7","muñaño","#VL9LQCL9R","Lid",2057,205
32,0,0,"Arena 6","Mat 55","#QGYCPR99J","Lid",1934,193
33,4,40,"Arena 6","agupro14","#V0V2RRJYY","Lid",1893,189
34,0,0,"Arena 6","Vicente","#GPLRLLV08","Lid",1877,187
35,0,0,"Arena 6","Carlos","#V0RQGJJQ2","Lid",1741,174
36,86,80,"Arena 6","Skysoul2004","#ULVGCCU09","Lid",1647,164
37,35,80,"Arena 6","???","#VQJ0R2Y0J","Lid",1600,160
38,24,40,"Arena 5","zio007","#200GV022YV","Lid",1519,151
39,0,0,"Arena 5","0 a 5000 copas","#V8JYPC2YV","Lid",1510,151
40,40,20,"Arena 5","feli","#RVVJRGJJG","Lid",1492,149
41,2,20,"Arena 5","hanburguesin","#JGJLV8RY2","Lid",1461,43
42,0,0,"Arena 5","montana28","#CV9UQC8QQ","Lid",1434,43
43,0,0,"Arena 5","MFC LUCIO","#UGYG0RQ08","Lid",1381,41
44,0,0,"Arena 5","ian","#C8JUGCUR8","Lid",1364,40
45,36,20,"Arena 5","mouster","#VJJYVVP80","Lid",1359,40
46,0,0,"Arena 5","Byron","#GJ29LPJLU","Lid",1328,39
47,0,0,"Arena 4","diego","#VY8L8JQPQ","Lid",1142,34
48,0,0,"Arena 4","MuÑaño","#UYQY2CRJP","Lid",1141,34
49,0,20,"Arena 4","mauro pro","#LLVQ00CYL","Lid",1030,30
50,0,0,"Arena 6","TheArcanusRZ3","#UJ0VCGJCQ","Lid",1694,50
